﻿année,BM,Code INSEE de la  commune,Niveau,Population concernée,Nombre d'heures d'ouverture hebdomadaires tous publics,Surface  en m2, internet,Budget Livres,Personnel  Bénévoles,salariés ETPT,Nom et version du système de gestion de la bibliothèque,Livres  Adultes ,Livres jeunes ,Acquisitions Livres adultes,Acquisitions livres jeunes,Désherbage total, Dons ,Total Inscrits, Enfants (de 0 à 14 ans) ,Inscrits Adultes,Prêts  Livres  Adultes,Prêts  Livres Enfants,Prêts total Livres,Prêts  DVD, Total CD,Dépenses d'acquisition Total, Animation Établissements scolaires ,Animation Maisons de retraite,Animation  Centres de loisirs , Services de la petite enfance, Séances de conte,Clubs de lecteur,ateliers d'écriture,Navette Docs laissés,Navettes Docs repris
2018,Tréduder,22350,4,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Coadout,22040,2,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Quay-Perros,22324,3,1357,3.5,69,0,2000,11,0,PMB,3511,533,,,,,134,41,93,,,,,,2000,,Non,Non,Non,,,,,
2016,Hénansal,22077,2,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Cast-le-Guildo,22282,2,3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Hénansal,22077,2,1177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,156,
2016,Plédéliac,22175,3,1398,8.0,120,0,3448,6,0.42,Registar,NC,NC,NC,NC,0,0,513,,,2218,3039,5257,0,0,3448,9,2,2,2,2,,2,,
2015,Belle-Isle-en-Terre,22005,3,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,99,
2015,Tréveneuc,22377,2,794,3.0,66,2,2612,10,0,MICROBIB NOVALYS,2642,2189,190,119,0,0,187,50,137,900,415,1315,0,88,2965,1,2,,2,2,1,23,32,
2015,Lanvellec,22119,3,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,51,
2015,Plélan-le-Petit,22180,4,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,215,
2017,Trémorel,22371,3,1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plouaret,22207,3,2224,6.0,100,1,1998,6,0,Orphée,4642,1960,200,100,500,80,367,137,230,NC,NC,NC,NC,NC,0,2,2,,2,1,2,97,143,
2015,Brusvily,22021,3,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,
2017,Callac,22025,4,2266,11.5,260,3,7033,7,1.66,agate 2.62,8909,4691,359,136,104,15,319,,,6690,4559,11249,257,,7200,3,1,1,1,2,,,,
2017,Ploëzal,22204,2,1314,14.0,159,1,3883,15,0.5,Orphée NX,1480,919,136,148,0,0,279,,,1148,1157,2305,291,,4021,4,2,1,1,1,2,2,,
2016,Pluzunet,22245,3,1045,5.0,45,1,2500,8,0.8,,3200,3000,111,91,NC,0,182,74,108,840,1270,2110,100,90,2619,4,2,2,2,1,,2,,
2018,Trémuson,22372,4,2057,15.5,200,2,4845,8,1,orphee.net version N,2501,4548,249,328,58,34,436,187,249,3400,9647,13047,180,191,6076,,Oui,Oui,Oui,3,,,,
2018,Plouër-sur-Rance,22213,4,3588,20.0,427,4,9194,18,1.8,Agate décalog,5396,6861,438,572,540,39,1256,442,814,12650,26389,39039,1344,472,13407,112,Oui,Oui,Oui,5,12,,,
2018,Pluzunet,22245,3,1047,4.3,45,0,2162,9,0.8,,3401,3200,94,135,,,135,58,77,711,1459,2170,87,115,2292,17,Non,Non,Non,2,,,,
2016,Saint-Samson-sur-Rance,22327,3,1588,7.0,36,3,2080,9,0,C3RB (Orphée),3115,2544,59,102,0,25,235,105,130,1906,3062,4968,120,111,2200,6,2,1,1,1,,2,,
2018,Gausson,22060,1,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pédernec,22164,3,1928,7.0,160,1,5000,5,,orphée,4738,5406,200,300,358,0,252,,,4569,3548,8117,,,5000,10,2,2,2,2,,,,
2015,Pédernec,22164,3,1972,7.0,180,1,4622,5,1.2,Orphée,5337,2767,111,236,407,NC,229,104,125,2404,3198,5602,0,0,5000,1,2,,2,1,2,,,
2016,Langueux,22106,4,7760,20.5,783,8,17250,0,5.8,Orphée.net 3.3 Version 3.5.0.81,22519,19794,951,667,1081,46,1905,643,1262,29740,24142,53882,4431,,33485,30,1,1,1,1,,1,,
2017,Quévert,22259,4,3858,14.5,325,4,7478,7,1.06,REGISTAR,7278,4782,297,256,27,4,572,,,6972,7014,13986,456,,8469,11,1,2,1,1,7,7,,
2018,Louannec,22134,3,3200,5.0,80,1,4910,14,0,BIBLIX NET 3.0,2094,1265,233,140,573,37,307,100,207,3909,3331,7240,104,12,5511,36,Non,Non,Non,,,,,
2016,Le Fœil,22059,3,1534,10.0,40,0,2300,1,0.29,Orphee,1600,1620,215,85,NC,NC,197,80,117,392,500,892,60,20,2300,4,2,2,2,1,,2,,
2016,Plestin-les-Grèves,22194,4,3733,18.5,327,2,7652,0,1.54,Agate,6461,5679,275,289,238,25,1037,,,9191,10886,20077,2199,851,12506,14,1,1,1,,,1,,
2017,Pleudihen-sur-Rance,22197,4,2882,24.0,110,3,3162,0,1.2,MICROBIB-NOVALYS 6.91,8235,4394,263,223,1509,277,469,,,4208,4907,9115,1258,,4235,6,1,2,2,1,,,,
2015,Lanmodez,22111,1,469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Trégueux,22360,4,8341,18.5,420,10,16980,0,4.7,Orphée.net 3.3n 3.5.0.81,12986,15904,599,752,3731,12,1207,347,860,14895,19979,34874,5601,,27761,34,2,1,2,2,,2,,
2016,Trédrez-Locquémeau,22349,3,1479,6.0,100,0,1800,10,0,PMB,2000,2000,70,20,75,20,434,172,262,666,391,1057,0,10,2043,6,2,2,2,1,,2,,
2016,Callac,22025,4,2277,11.0,260,3,7008,8,1.66,Agate 2.62,8673,4541,353,257,NC,47,411,110,301,8719,3176,11895,600,162,7200,4,1,1,1,,,2,,
2017,Trélévern,22363,3,1362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Michel-en-Grève,22319,1,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Trémorel,22371,3,1135,6.0,96,1,2419,9,0.2,Agate,742,1370,83,97,0,43,109,49,60,345,1044,1389,113,179,3000,1,2,,2,1,2,131,214,
2015,Plémy,22184,3,1652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,65,
2015,Saint-Alban,22273,3,2061,5.5,90,1,2046,7,0.13,orphee 1er,900,3382,123,230,0,169,317,190,127,2499,3007,5506,275,136,2046,1,2,,1,2,1,129,109,
2017,Brusvily,22021,3,1176,4.0,95,1,875,7,0,,2700,1600,40,30,0,0,170,,,595,357,952,0,,875,5,2,2,2,1,,,,
2015,La Prénessaye,22255,3,871,4.0,40,0,974,4,0,,1620,897,39,50,35,26,124,60,64,419,1001,1420,232,314,1067,2,2,,2,2,2,58,64,
2018,Langoat,22101,1,1196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,La Roche-Derrien,22264,2,1039,4.0,59,0,2000,8,0,papyrus,2500,2000,NC,NC,NC,NC,540,270,270,1452,1931,3383,0,0,2000,NC,1,2,2,2,,2,,
2018,Pommerit-le-Vicomte,,3,1814,6.0,120,0,2665,10,0,orphée premier,3055,3023,23,98,43,28,424,112,312,2939,2609,5548,207,295,2665,25,Oui,Oui,Non,,,,,
2017,Plœuc-L'Hermitage,22203,4,4136,14.3,120,4,7833,3,1.25,Agate 2.65,7697,8430,521,561,710,139,566,,,5204,7932,13136,618,,8553,13,1,1,1,1,16,16,,
2018,Callac,22025,4,2253,11.5,260,3,6785,9,1.66,agate 2.62,9742,5648,474,181,296,105,328,70,258,8755,1885,10640,457,82,7200,108,Oui,Oui,Oui,,,,,
2017,Saint-Maudan,22314,2,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Laniscat,22107,2,811,4.0,30,1,540,10,0,,1452,364,37,35,20,50,70,30,40,858,1095,1953,11,59,600,1,1,,2,2,2,56,105,
2017,Paule,22163,3,749,7.0,100,1,1262,8,0.11,Orphée 1er VF6.0,2732,2013,43,56,21,12,14,,,353,427,780,53,,1474,2,2,2,2,2,,,,
2018,Plounérin,22227,3,749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Fréhel,22179,3,1665,11.0,80,0,2500,3,0.5,PMB,4595,2042,311,199,521,299,287,109,178,1503,1188,2691,61,24,2540,1,2,,1,2,1,36,93,
2018,Trégueux,22360,4,8584,18.5,420,10,15887,0,4.7,Orphée.net version N,11481,14435,576,646,2847,101,1217,350,867,13897,19980,33877,7211,,29167,157,Non,Oui,Non,,0,,,
2016,Plouagat,22206,4,2774,13.0,110,3,5400,0,2,registar,NC,NC,NC,NC,2710,0,850,519,331,5714,23189,28903,801,359,7480,17,1,1,1,2,,2,,
2017,Plouvara,22234,3,1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Perros-Guirec,22168,3,7532,15.5,209,0,9000,3,4.5,AGATE 2.65 (DECALOGUE),11385,8231,613,292,2452,234,870,,,15595,6934,22529,0,,10516,15,2,2,1,2,9,9,,
2016,Binic – Étables-sur-Mer,22055,3,3126,7.5,100,2,5720,6,0.7,PMB,5738,6249,100,234,1500,NC,721,170,551,7878,12432,20310,0,0,NC,10,2,2,2,2,,2,,
2015,Plouvara,22234,3,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,126,
2016,Plounévez-Moëdec,22228,3,1472,6.5,100,0,1900,12,0,Orphée net,3327,2402,84,14,92,11,227,99,128,847,316,1163,0,0,1900,2,2,2,2,2,,2,,
2015,Squiffiec,22338,3,816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,72,
2018,Trévérec,22378,1,230,1.5,20,0,0,1,0,,400,200,0,0,0,0,28,6,22,410,46,456,0,0,0,,Non,Non,Non,,,,,
2017,Gomené,22062,1,557,1.0,35,0,62,6,0,,480,556,10,0,50,10,10,,,80,60,140,0,,127,2,2,2,2,1,,,,
2016,Lanvellec,22119,3,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Lanrodec,22116,3,1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Laurenan,22122,4,751,8.0,250,4,1125,9,0.29,AGATE,2546,3411,26,92,338,60,98,,,494,3622,4116,586,,2733,3,2,2,1,1,1,1,,
2016,Plussulien,22244,1,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Trévérec,22378,1,228,2.0,15,0,0,1,0,,400,200,0,0,0,0,34,12,22,211,108,319,0,0,0,,2,2,2,2,,2,,
2017,Mellionnec,22146,2,431,8.5,30,1,950,2,0.11,Orphée .net 3,3K,860,361,38,14,0,15,56,,,173,223,396,0,,950,2,2,2,2,2,,,
2015,Uzel,22384,2,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,59,
2018,Hémonstoir,22075,3,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pluduno,22237,4,2240,9.0,84,0,3211,4,1,,2700,4102,131,357,411,0,205,92,113,884,2306,3190,609,10,5912,10,Non,Non,Non,1,10,,,
2018,Plouaret,22207,3,2184,6.0,100,0,2000,7,0,Orphée,3990,2751,526,298,922,50,440,144,296,1916,1216,3132,242,42,2102,24,Non,Non,Non,,,,,
2015,Quévert,22259,4,3876,14.5,325,2,7189,7,1.16,REGISTAR,6467,4106,271,242,454,88,590,191,399,7481,7386,14867,546,119,8067,1,1,,1,1,1,34,99,
2018,Languenan,22105,2,1188,5.5,40,0,1000,5,0,co-libris version 6.6,1991,1904,23,62,0,51,162,110,52,490,1654,2144,0,0,1000,3,Non,Non,Non,3,,,,
2015,Morieux,22154,3,963,4.5,72,1,1668,5,0,Régistar,1071,2109,38,137,0,0,165,87,78,447,1781,2228,72,207,2143,2,2,,2,2,2,16,66,
2018,Saint-Connan,22284,1,312,1.0,20,0,0,5,0,,,,0,0,0,0,35,22,13,,,,0,0,0,,Non,Non,Non,,,,,
2017,Le Merzer,22150,1,1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plestan,22193,2,1610,6.5,90,0,2864,11,0.5,Microbib novalys 6.93,1380,2862,128,219,25,0,158,73,85,1047,5690,6737,0,0,3123,26,Non,Non,Oui,,,,,
2018,Pleubian,22195,3,2433,6.0,115,0,,,,orphée 1er,,,,,,,,,,,,,,,,,,,,,,,,
2017,Andel,22002,2,1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Ploëzal,22204,2,1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plestan,22193,2,1571,8.0,90,0,2386,10,0.7,Microbib Novalys 6.80,1194,3429,98,202,0,18,160,74,86,874,1596,2470,1,5,2635,8,2,2,1,2,,2,,
2016,Trévou-Tréguignec,22379,4,1402,10.5,200,1,8088,8,0.5,Orphée Micro,7059,3524,302,269,446,50,1058,416,642,13817,7270,21087,4718,500,10371,5,1,2,1,1,,2,,
2017,Créhen,22049,3,1747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Étables-sur-Mer,22055,3,3113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,11,
2017,Aucaleuc,22003,1,991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Gilles-Pligeaux,22294,1,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Fréhel,22179,3,1590,11.0,80,0,3065,7,0.5,PMB,3658,2859,1283,141,251,1156,316,102,214,2956,2709,5665,45,30,3199,,Oui,Oui,Oui,,10,,,
2018,Berhet,22006,1,256,1.0,25,0,0,6,0,,1470,460,,,,,26,12,14,252,300,552,0,12,0,,Non,Non,Non,,,,,
2017,Grâces,22067,2,2530,8.5,30,0,3798,0,0.28,,10425,0,323,0,0,0,285,,,2367,3117,5484,156,,4242,4,2,1,2,2,,,,
2018,Trévé,22376,3,1667,9.5,100,8,1800,2,0.5,Nanook 4.1.10,2591,3327,58,173,63,0,116,53,63,1022,1984,3006,144,14,2200,174,Non,Oui,Oui,,0,,,
2015,Plourhan,22232,1,2011,8.0,100,1,1500,6,0,Orphée,2000,2680,100,50,35,20,278,212,66,1203,5006,6209,0,0,1500,1,2,,2,2,2,,,
2017,Lancieux,22094,3,1563,6.0,93,0,3351,10,0,,,,137,93,,,307,,,3891,1911,5802,,,3526,,2,2,2,1,,,,
2018,Rospez,22265,1,1808,1.3,26,0,0,7,0,,1200,500,30,20,,,38,8,30,620,467,1087,0,0,0,,Non,Non,Non,,,,,
2017,Le Vieux-Bourg,22386,3,798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Ploumilliau,22226,3,2552,6.0,206,1,4000,9,0,Orphee C3rb,3932,3300,155,84,0,NC,292,103,189,3339,1336,4675,0,0,4000,1,2,NC,2,1,2,16,59,
2015,Kermaria-Sulard,22090,1,1013,2.0,20,0,0,3,0,,1257,922,20,30,175,20,33,16,17,1340,525,1865,0,0,0,2,2,,2,2,2,,,
2018,Pléguien,22177,2,1339,4.0,80,0,1344,12,0.09,orphée,2115,2852,,,,,232,101,131,1373,2038,3411,0,0,1531,48,Non,Non,Non,1,,,,
2015,Saint-Brandan,22277,4,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Hénanbihen,22076,2,1402,5.0,70,0,1721,12,0,ORPHEE,2010,2609,75,45,165,80,192,87,105,1405,981,2386,0,0,1721,15,Non,Non,Oui,,,,,
2016,Lamballe,22093,4,13715,22.5,1499,5,30655,0,11.30,Décalog ecarthame,24490,20114,1390,1847,3006,0,3857,1455,2402,39895,42318,82213,12670,,61270,50,1,1,1,1,,1,,
2016,Trélivan,22364,3,2637,8.0,173,4,2983,11,0,REGISTAR,1712,1947,154,66,17,27,,,,3196,5138,8334,262,NC,3188,8,2,2,2,1,,2,,
2016,Landébia,22096,1,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,La Motte,22155,3,2181,8.0,180,4,2567,4,0.25,Nanook 4.1,1938,2340,117,189,332,20,192,89,103,1493,3703,5196,99,0,3248,,Oui,Oui,Non,10,,,,
2017,Languenan,22105,2,1188,5.5,40,0,1000,5,0,Co-libris version 6-6,1768,1863,174,39,0,152,234,,,482,1939,2421,0,,1000,5,2,2,2,1,,,,
2017,Gouarec,22064,2,919,3.0,20,0,780,2,0,,1410,0,50,0,0,0,15,,,500,0,500,0,,780,,2,2,2,2,,,,
2015,Saint-Connan,22284,1,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Merdrignac,22147,4,3171,17.0,228,5,10000,0,2.0,Agate 2.65,6670,6500,520,332,,50,570,,,5663,9130,14793,4583,,19600,16,1,1,1,1,10,10,,
2017,Coatréven,22042,1,496,2.0,30,0,0,6,0,,325,278,0,0,0,0,129,,,,,,,,155,2,2,2,2,1,,,,
2017,Trémel,22366,1,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Glen,22296,2,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pouldouran,22253,1,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Morieux,22154,3,979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pléhédel,22178,2,1305,4.5,40,0,988,8,0,Orphée Premier,3010,1981,57,23,,0,204,,,926,4658,5584,0,,988,5,2,2,2,1,,,,
2017,Plancoët,22172,4,3110,10.0,150,1,6079,2,1,ORPHE,5899,4632,,,,,404,,,5733,4832,10565,480,,6854,,1,1,1,1,10,10,,
2015,Plougrescant,22218,3,1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,123,
2016,Guingamp,22070,4,7950,24.0,1000,7,18153,0,6,aloes 2.1.0,28104,16005,568,599,773,NC,2494,668,1826,31552,35624,67176,20966,,51910,NC,2,1,1,1,,2,,
2016,Gomené,22062,1,565,1.0,35,0,65,6,0,,505,571,30,40,32,70,9,3,6,80,60,140,0,0,130,2,2,2,2,1,,2,,
2016,Ploubalay,22209,4,3077,28.0,350,4,5350,17,1,agate version 2.65,4546,3681,402,276,400,175,720,223,497,6704,7393,14097,385,203,6195,7,1,1,1,1,,1,,
2015,Boqueho,22011,2,1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,56,
2015,La Roche-Derrien,22264,2,1014,4.0,59,1,2000,10,0,papyrus,NC,NC,NC,NC,NC,NC,120,70,50,1370,1630,3000,0,0,2000,1,2,,2,2,2,20,81,
2018,Saint-Étienne-du-Gué-de-l'Isle,22288,1,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pommerit-le-Vicomte,22248,3,1847,6.0,120,0,2346,9,0,orphée premier,2056,3512,82,128,0,17,429,,,1892,2818,4710,87,,2346,8,1,1,2,1,,,,
2015,Cavan,22034,3,1484,4.0,80,1,2000,13,0,Orphée micro,4372,3698,92,150,0,21,303,221,82,1984,1559,3543,106,43,2116,1,2,40,2,2,2,18,90,
2015,Plouagat,22206,4,2708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,64,
2015,Saint-Cast-le-Guildo,22282,2,3519,5.0,60,0,2522,10,0,,3400,996,227,91,532,125,305,55,250,3735,1280,5015,0,0,2522,1,2,,2,2,2,20,68,
2015,La Ferrière,22058,1,461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Perros-Guirec,22168,3,7569,16.0,209,0,7963,3,4.5,AGATE 2.65 (DECALOG),13448,8522,788,447,1495,499,1095,412,683,19041,6372,25413,0,279,9562,19,2,2,1,2,,1,,
2016,Yffiniac,22389,4,4991,23.5,660,6,12904,0,3,Orphée.net 3.3n version 3.5.0.81,12168,10849,582,484,116,22,1336,454,882,18795,23363,42158,3848,,20973,25,2,1,1,1,,1,,
2018,Yvias,22390,1,775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Illifaut,22083,2,723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trévé,22376,3,1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plounérin,22227,3,744,2.0,79,0,500,3,0,,,,,,,,122,,,1000,2400,3400,0,,500,,2,2,2,2,,,,
2015,Le Faouët,22057,3,329,2.0,50,1,500,NC,0,Co-libris,625,121,15,5,0,0,135,38,97,540,224,764,154,86,500,2,2,,2,2,2,125,149,
2018,Trédarzec,22347,1,1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plélan-le-Petit,22180,4,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pléhédel,22178,2,1321,4.5,40,0,988,8,0,Orphée 1,3057,1994,162,45,147,50,88,15,73,988,162,1150,0,0,988,90,Non,Non,Non,2,,,,
2017,Grâce-Uzel,22068,1,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Le Mené,22046,4,6584,12.0,200,3,2790,3,0.7,Agate V2.62,2731,2713,NC,NC,NC,NC,268,157,111,849,2350,3199,125,10,2790,2,2,2,2,1,,,,
2018,Le Merzer,22150,1,1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Jugon-les-Lacs - Commune nouvelle,22084,4,2532,13.0,70,0,3451,16,1,MICRBIB NOVALYS,2456,2263,154,131,214,18,341,172,169,2030,3133,5163,131,55,3867,10,Oui,Non,Oui,,3,,,
2017,Châtelaudren,22038,1,1024,4.0,97,0,1438,5,0,,2771,1892,70,22,242,0,46,,,1321,337,1658,48,,1438,1,2,2,2,2,,,,
2015,Plussulien,22244,1,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plouguernével,22220,1,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Louargat,22135,3,2416,4.0,76,0,1500,4,0,,2325,3401,48,13,0,0,104,45,59,953,3002,3955,41,57,1500,,Non,Non,Non,,,,,
2016,Coëtlogon,22043,1,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Aucaleuc,22003,2,977,1.0,15,0,0,2,0,,900,350,0,0,0,NC,33,8,25,500,100,600,0,0,0,,2,2,2,2,,2,,
2016,Quintenic,22261,1,359,2.0,32,0,410,4,0,,480,420,60,50,NC,60,46,18,28,220,245,465,0,0,590,3,2,2,2,2,,2,,
2016,Rospez,22265,1,1793,1.5,26,0,650,10,0,,1238,360,35,12,50,NC,51,14,37,723,628,1351,0,0,650,,2,2,2,2,,2,,
2016,Bréhand,22015,2,1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Laurenan,22122,4,746,8.0,250,4,1484,9,0.29,AGATE,2509,3245,95,80,0,10,146,58,88,766,3690,4456,478,187,3118,3,2,2,2,1,,1,,
2018,Plaine-Haute,22170,1,1607,3.0,90,0,15,12,0.1,,2118,3276,21,121,548,111,318,251,67,534,4204,4738,123,2,134,54,Non,Oui,Non,,4,,,
2015,Mûr-de-Bretagne,22158,4,2162,13.5,396,3,9934,0,1.6,Paprika Version 7,7612,8123,402,523,135,42,496,189,307,4996,6792,11788,NC,NC,11219,1,2,NC,1,2,2,362,343,
2015,La Méaugon,22144,1,1336,6.0,55,1,1500,19,0,C2R3B,1040,1644,53,80,0,15,100,51,49,4970,240,5210,0,0,1500,1,2,,2,2,2,,,
2016,Pleumeur-Bodou,22198,4,4146,26.0,280,0,8000,9,1,sigb01.decalog.net,7749,18469,1502,996,6105,805,2167,1284,883,7678,17242,24920,235,88,9500,13,2,1,2,2,,1,,
2015,Ploulec'h,22224,3,1720,3.0,88,0,2300,6,0,,6893,2758,132,160,110,80,168,112,56,1016,576,1592,NC,NC,2300,1,2,,2,2,2,33,58,
2015,Maël-Carhaix,22137,1,1657,1.0,85,0,1062,6,0.02,,2422,1347,38,46,0,7,119,96,23,964,822,1786,0,5,1062,1,2,,2,2,2,,,
2016,Paimpol,22162,4,7667,21.0,428,5,18484,2,4.8,DECALOG Sigb02,15762,12987,946,947,1128,58,3102,1151,1951,38003,21066,59069,10656,,32082,,1,1,1,1,,1,,
2018,Pabu,22161,4,2918,14.0,240,2,5708,0,0.8,ORPHEE NX,6622,4438,255,212,,,336,122,214,4917,5957,10874,692,143,7422,79,Non,Non,Oui,,,,,
2016,Trévé,22376,3,1674,9.0,145,8,1800,0,0.5,Nanook,2677,2979,53,168,NC,32,140,71,69,1245,955,2200,99,6,2200,8,2,1,1,2,,2,,
2016,Saint-Donan,22287,4,1490,4.0,80,0,1416,12,0,Orphée3.3n,2238,2023,131,190,4,4,300,128,172,1773,1982,3755,0,0,2228,0,2,1,2,2,,2,,
2015,Plouëc-du-Trieux,22212,3,1134,6.0,105,1,1360,5,0,BOOKIN,3200,450,50,37,40,0,201,120,81,NC,NC,NC,NC,NC,1360,1,2,,1,1,2,103,132,
2017,Uzel,22384,2,1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Ploubezre,22211,3,3725,12.0,165,2,4224,11,0.80,C3rb Orphée 1er,4252,4484,209,266,33,120,226,110,116,3560,6548,10108,0,0,4259,1,2,,2,2,2,118,185,
2017,Louannec,22134,3,3192,5.0,80,1,3541,16,0,biblixnet 2.5,2301,1251,140,79,235,35,327,,,5364,2252,7616,5,,4049,10,2,2,2,1,,,,
2017,Hillion,22081,4,4187,14.5,200,2,10445,0,2.2,Orphée.net version N,7751,8342,397,584,22,68,878,326,662,9804,16333,26137,1395,435,13778,17,1,1,1,2,,,,
2017,Plaine-Haute,22170,1,1576,3.0,90,0,148,16,0.1,,2118,3276,152,166,248,293,306,,,585,5092,5677,159,,230,8,2,2,2,1,3,3,,
2017,Plougonver,22216,3,745,4.0,60,0,1601,13,0.9,Microbib Novalys 6.91,2789,2599,113,193,406,214,42,,,569,461,1030,68,,1731,3,2,2,2,2,,,,
2015,Broons,22020,4,9382,17.0,370,4,10210,0,3.7,agate version 2.65,5973,9036,317,420,NC,NC,830,373,457,11726,8719,20445,1726,2143,16142,1,1,50,1,1,1,124,191,
2018,Saint-Donan,22287,4,1483,4.0,80,1,708,12,0,Orphée.3.3n,2451,2486,181,185,0,304,216,106,110,1558,1181,2739,0,1,1764,30,Non,Oui,Non,,,,,
2018,Corseul,22048,1,2211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Coatréven,22042,1,501,2.0,30,0,0,6,0,,325,278,0,0,0,0,129,46,83,,,,,,125,31,Non,Non,Non,,,,,
2018,Runan,22269,1,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Le Faouët,22057,3,355,2.0,50,0,500,5,0,Co-Llibris 6.6,756,129,32,2,0,0,109,33,76,660,340,1000,NC,NC,500,,2,2,2,2,,2,,
2018,Grâce-Uzel,22068,1,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Tréguier,22362,4,2738,11.0,250,0,6314,10,1.6,Agate,7704,5505,344,335,1065,101,525,,,6879,8138,15017,1519,,7287,14,2,2,2,1,,,,
2017,Pabu,22161,4,2925,14.0,240,2,6701,0,0.8,Orphée NX,6172,3943,315,224,333,,299,,,7812,4967,12779,409,,9114,7,2,2,1,1,,,,
2015,Saint-Juvat,22308,2,662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,41,
2016,Pommerit-le-Vicomte,22248,3,1878,6.0,120,0,1673,9,0,orphée premier,2010,3476,111,135,0,21,454,126,328,1458,2612,4070,161,67,1673,8,1,2,2,1,,2,,
2018,Ploulec'h,22224,3,1724,4.0,88,0,2367,6,0,libre office calc,5875,3646,123,155,593,60,190,138,52,832,820,1652,,,2367,210,Oui,Oui,Oui,,,,,
2015,Plaintel,22171,4,4305,15.0,510,5,6860,0,2.2,Decalog,8152,8694,623,437,537,333,1130,413,717,12005,8059,20064,636,1453,10270,1,1,40,1,1,2,136,203,
2018,Plaintel,22171,4,4382,15.0,510,3,7404,0,2.2,e-Paprika,9507,9761,490,476,1677,334,1209,474,735,9110,13685,22795,439,1655,10691,195,Oui,Oui,Oui,,,,,
2015,Loguivy-Plougras,22131,3,949,3.5,35,1,1033,9,NC,,1680,751,255,30,296,204,136,65,71,542,768,1310,76,37,1154,1,2,,2,2,2,16,41,
2016,Le Vieux-Bourg,22386,3,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Tréguier,22362,4,2754,11.0,250,0,6659,11,1.6,Agate,7652,5853,344,305,676,80,654,172,482,6414,7076,13490,1582,507,7255,16,2,2,2,2,,2,,
2016,Moncontour,22153,2,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pordic,22251,4,7122,20.5,440,11,11120,0,4.23,Orphée.net (version N),12590,8844,447,283,158,68,1186,591,687,11679,16754,28433,1997,146,20985,31,2,1,1,2,3,3,,
2018,Plouisy,22223,4,2173,9.0,130,1,7725,0,1,orphée NX,5376,4899,315,340,279,44,353,120,233,4374,7232,11606,550,149,10221,61,Non,Non,Oui,,,,,
2016,Lanmodez,22111,1,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Dinan,22050,4,11440,24.0,2134,8,39665,0,10,Orphée.net (3.3m),42011,19956,1566,1237,2701,NC,2994,1066,1928,61058,59436,120494,27186,,80436,,1,1,1,1,,1,,
2015,Gausson,22060,1,673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Laurenan,22122,4,742,8.0,250,2,1470,9,0.29,AGATE,2431,3165,81,177,0,50,167,65,102,897,3519,4416,557,319,3113,1,2,,2,1,2,135,171,
2017,Bégard,22004,3,4851,8.0,80,1,2312,8,0.5,Agate,3435,4170,91,171,80,0,208,,,2248,3546,5794,0,,2569,,1,2,2,2,,,,
2018,Bréhand,22015,2,1644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Trélévern,22363,3,1414,5.5,80,2,1633,14,0,pmb (3.3.8-v4.88),9674,NC,89,43,NC,31,520,NC,NC,3472,3792,7264,0,0,2398,1,2,,2,2,2,103,103,
2018,Pouldouran,22253,1,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,La Roche-Derrien,22264,2,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Boqueho,22011,2,1102,15.0,60,1,1000,0,0.5,microbib-novalys 6.93,2408,1396,230,129,16,246,127,64,63,540,980,1520,0,0,1000,,Non,Non,Non,,,,,
2017,Lantic,22117,1,1690,5.0,80,0,1600,12,0,PMB,1600,3000,64,103,40,50,218,,,1670,3630,5300,0,,2000,6,2,1,2,1,,,,
2017,Bourbriac,22013,4,2372,9.0,210,5,8183,4,1.5,Orphée Micro / Orphée NX depuis novembre 2017),5754,6130,353,281,180,52,545,,,5780,6929,12709,1106,,10667,7,1,1,1,1,,,,
2015,Perros-Guirec,22168,2,7641,15.5,209,6,9687,4,4.5,AGATE 2.65 (DECALOG),13007,8293,1000,550,717,697,912,306,606,18731,6750,25481,0,0,11182,1,2,,1,1,2,104,229,
2015,Dinan,22050,4,11257,24.0,2134,19,74909,0,9.5,Orphee.net (version 3.3m),40609,20106,1554,1177,2234,NC,NC,NC,NC,60409,57311,117720,27785,,125566,1,1,NC,1,1,1,,,
2017,Plouguenast,22219,3,1933,15.0,63,4,1908,2,0.9,AFI-NANOOK 3.1.5,1821,2308,63,105,0,0,223,,,1376,2666,4042,88,,2299,9,1,1,1,1,,,,
2015,Tonquédec,22340,3,1160,3.0,50,0,1308,5,0,,2225,1772,24,135,0,18,74,38,36,425,753,1178,188,55,1422,2,2,,2,1,2,141,161,
2015,Loscouët-sur-Meu,22133,1,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,40,
2015,Andel,22002,2,1148,4.0,70,1,662,5,0.5,Agate,1058,2278,29,154,0,12,85,45,40,1930,2483,4413,0,34,721,1,2,,1,2,2,77,96,
2016,Trédarzec,22347,1,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Le Vieux-Marché,22387,3,1350,6.0,100,1,1336,12,0,orphee.net 1er,4128,3116,166,154,392,NC,308,182,126,2458,2779,5237,180,107,1500,6,2,2,1,2,,2,,
2017,Bon Repos sur Blavet,22107,2,1304,3.0,30,1,0,9,0,,1552,473,,,21,125,37,,,543,2019,2562,50,,0,3,1,2,2,2,,,,
2018,Goudelin,22065,3,1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plévin,22202,3,809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plougras,22217,3,429,4.0,70,0,697,9,0,,786,1286,,,,,54,26,28,130,134,264,29,8,697,,Non,Non,Non,,,,,
2017,Plestan,22193,2,1602,6.5,90,0,,,,Microbib-novalys 6.91,1033,2694,92,178,19,0,192,,,897,1718,2615,0,,,,,,,,,,,
2015,Saint-Étienne-du-Gué-de-l'Isle,22288,1,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Lanrivain,22115,3,531,3.5,42,0,110,5,0,Orphée 1er,837,442,8,15,0,23,24,,,225,8,233,103,,110,,2,2,2,1,,,,