﻿gckey,commune,lieu,type_stati,annee,periode,horaire,comment,velos,remorque,suiveur,latitude,longitude,phone,geometry
38569,CAVAN,Bureau d'information touristique,Office de Tourisme,2016,Toute l'année,Sept/Juin : Lundi 13h30-17h30 Du mardi au jeudi 9h-12h30 et 13h30-17h30 Vendredi 9h-12h30 - Juillet/Août : Du lundi au vendredi 9h30-12h30 et 14h-18h,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,2,1,,48.67268891359,-3.34735277434,02 96 35 99 40,"{""type"":""Point"",""coordinates"":[-3.347352774344708,48.67268891359762]}"
38592,LANNION,Base Sports Nature,,2016,Juin / Septembre,Ouvert tous les jours : 9h-19h,,6,,,48.72559150308,-3.45445326443,02 96 37 43 90,"{""type"":""Point"",""coordinates"":[-3.454453264432099,48.725591503088985]}"
38655,PLOUGRESCANT,Office de tourisme,Office de tourisme,2017,1er Avril / 31 Octobre,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,4,,,48.84285632273,-3.2292069185,02 96 92 56 83,"{""type"":""Point"",""coordinates"":[-3.22920691849661,48.842856322736075]}"
38594,TONQUEDEC,Mairie,,2016,1er Avril / 31 Octobre,Du lundi au vendredi : 9h-12h / 14h-17 Le samedi : 9h-12h,,2,,,48.67075893932,-3.39557144511,02 96 35 87 02,"{""type"":""Point"",""coordinates"":[-3.395571445105463,48.670758939326255]}"
1157,TREGASTEL,Belambra Clubs,Hôtel,2016,1er Avril / 31 octobre,Du lundi au vendredi : 10h-12/17h-19h Le samedi :9h-12h/16h-20h,Fermé le dimanche,2,,,48.83074924914,-3.51517846391,02 96 15 37 00,"{""type"":""Point"",""coordinates"":[-3.51517846390787,48.83074924914587]}"
38656,LA ROCHE-DERRIEN,Office de tourisme,Office de tourisme,2017,1er Juillet / 30 Septembre,Du 01/06 au 09/07 et du 28/08 au 30/09 : du jeudi au samedi : de 9h30 à 12h30 et de 14h30 à 17h30 Du 10/07 au 27/08 : du jeud au samedi : de 9h30 à 12h30 et de 14h30 à 17h30  Dimanches et fériés,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,2,,,48.74602105277,-3.26088580716,02 9 691 59 40,"{""type"":""Point"",""coordinates"":[-3.260885807164691,48.746021052782794]}"
38589,TRELEVERN,Bureau d'information touristique,Office de Tourisme,2016,Toute l'année,Du lundi au samedi : 10h-13h / 14h-18h,Ouvert les jours fériés de 10h à 13h,2,,,48.8143287975,-3.38381922368,02 96 23 78 06,"{""type"":""Point"",""coordinates"":[-3.383819223678478,48.81432879750732]}"
1164,LANNION,Hotel Kyriad Lannion,Hôtel,2016,1er avril / 31 octobre,Tous les jours : 7h-20h,,2,,,48.74943076966,-3.45727930638,02 96 48 70 18,"{""type"":""Point"",""coordinates"":[-3.457279306380447,48.7494307696706]}"
38659,PRAT,Cheval rouge vacances,Camping,2017,1er Avril / 31 Octobre,Tous les jours : 7h-22h,,2,,,48.6684346691,-3.30693667217,02 96 35 72 28,"{""type"":""Point"",""coordinates"":[-3.306936672169444,48.66843466911129]}"
38652,TREGUIER,Office de tourisme,Office de tourisme,2017,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,6,,,48.78631825213,-3.22328351366,02 96 92 22 33,"{""type"":""Point"",""coordinates"":[-3.223283513661801,48.78631825214097]}"
37339,TREBEURDEN,Camping - Armor Loisir,Camping,2016,1er Avril / 31 Octobre,Tous les jours de 9h-12h/15h-19h,,2,,,48.76450566443,-3.5619766995,02 96 23 52 31,"{""type"":""Point"",""coordinates"":[-3.561976699503508,48.76450566444313]}"
38588,SAINT-MICHEL-EN-GREVE,Bureau d'information touristique,Office de Tourisme,2016,10 Juillet / 19 Août,Du lundi au samedi : 9h30-12h30 / 14h-17h30,"Fermé le jeudi , ouvert les jours fériés et les dimanches de 10h à 12h30",2,,,48.68433131487,-3.5672544963,02 96 35 61 93,"{""type"":""Point"",""coordinates"":[-3.567254496296054,48.68433131488004]}"
1171,LANNION,Bureau d'information touristique - Baie de Lannion,Office de Tourisme,2016,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,6,1,,48.7318264435,-3.46215991631,02 96 05 60 70,"{""type"":""Point"",""coordinates"":[-3.462159916311772,48.731826443512126]}"
1169,TREBEURDEN,Office de tourisme,Office de Tourisme,2016,1er Avril / 31 Octobre,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Aoûtt : 9h-18h30,,5,1,,48.77220999518,-3.57767574034,02 96 23 51 64,"{""type"":""Point"",""coordinates"":[-3.577675740335434,48.77220999518606]}"
1170,PLESTIN-LES-GREVES,Maison du Tourisme,Office de Tourisme,2016,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,6,1,1,48.65474309404,-3.63254473208,02 96 35 61 93,"{""type"":""Point"",""coordinates"":[-3.632544732082668,48.654743094047845]}"
38596,PERROS-GUIREC,West Camping,Camping,2016,1er Avril / 1er Octobre,Tous les jours : 8h30-12h30 / 14h-19h30,,2,,,48.82310688186,-3.48115782197,02 96 91 43 82,"{""type"":""Point"",""coordinates"":[-3.481157821968731,48.82310688186797]}"
38657,PLEUBIAN,Office de tourisme,Office de tourisme,2017,10 Juillet / 26 Août,Du lundi au samedi : de 10h-12h30 /15h-18h30,Ouvert les jours fériés de 10h à 12h30,4,,,48.84238552881,-3.13893483813,02 96 22 16 45,"{""type"":""Point"",""coordinates"":[-3.138934838128201,48.84238552881925]}"
1162,PLOUARET,Bureau d'information touristique,Office de Tourisme,2016,12 Juin / 9 Septembre,Du 12/06 au 09/07 et du 21/08 au 09/09 : Du lundi au vendredi de 9h30 à 12h30 et de 14h à 18h du 10/07 au 20/08 : du lundi au samedi de 9h30 à 12h30 et de 14h à 18h,Ouvert les jours fériés de 10h à 13h,4,,1,48.61110487111,-3.47358330406,02 96 38 33 84,"{""type"":""Point"",""coordinates"":[-3.473583304061829,48.611104871123516]}"
38654,PENVENAN,Office de tourisme,Office de tourisme,2017,1er Avril / 31 Octobre,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,4,,,48.81213450934,-3.29637119933,02 96 9 281 09,"{""type"":""Point"",""coordinates"":[-3.296371199327541,48.81213450934881]}"
38661,PLEUBIAN,Proxi,Commerce,2017,1er Avril / 31 Octobre,Du Lundi au Samedi : 8h30-13h / 15h-20h Le dimanche de 8h30-13h / 17h30 / 20h,Fermé le Mardi,3,,,48.85863081674,-3.10480683523,02 96 22 97 74,"{""type"":""Point"",""coordinates"":[-3.104806835227128,48.85863081674529]}"
38595,PERROS-GUIREC,Capitainerie,Office de Tourisme,2016,1er Avril / 31 Octobre,"Du lundi au vendredi : 8h30-12h / 13h30-17h, sauf mercredi après-midi. - De mars à juin et en sept : du lundi au vendredi : 8h30-12h / 13h30-17h, le samedi  8h30-12h30","Juillet et août : du lundi au vendredi 7h30-12h / 13h30 - 19h, samedi  et dimanche 9h-12h et 14h-18h",6,,,48.80524026032,-3.4429463144,02 96 49 80 50,"{""type"":""Point"",""coordinates"":[-3.442946314398303,48.80524026033023]}"
1177,PLESTIN-LES-GREVES,Camping municipal de Saint-Efflam,Camping,2016,1er Avril / 5 Octobre,Tous les jours : 9h-12h/17h-19h,,2,,,48.66806599984,-3.60100009712,02 96 35 62 15,"{""type"":""Point"",""coordinates"":[-3.601000097116912,48.668065999845076]}"
1156,TREVOU-TREGUIGNEC,Bureau d'information touristique,Office de Tourisme,2016,Toute l'année,Du lundi au samedi : 10h-13h / 14h-18h,Ouvert les jours fériés de 10h à 13h,4,1,,48.81176497118,-3.35771089901,02 96 23 78 06,"{""type"":""Point"",""coordinates"":[-3.35771089901143,48.81176497119019]}"
1160,PLEUMEUR-BODOU,Golf-Hôtel de Saint-Samson,Hôtel,2016,1er Avril / 31 Octobre,Tous les jours : 7h-21h,,2,,,48.80681329441,-3.51913064514,02 96 23 87 34,"{""type"":""Point"",""coordinates"":[-3.519130645142493,48.8068132944174]}"
38662,PLOUGRESCANT,Camping municipal de Beg ar Vilin,Camping,2017,Juin / Septembre,Du Lundi au Dimanche : 8h30-12h30/17h-20h Le Samedi : 8h30-12h30/16h-20h,,4,,,48.84844422881,-3.20949525337,02 96 92 56 15,"{""type"":""Point"",""coordinates"":[-3.209495253374944,48.84844422881423]}"
1167,TREGASTEL,Office de tourisme,Office de Tourisme,2016,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,6,1,,48.82694663212,-3.51144749839,02 96 15 38 38,"{""type"":""Point"",""coordinates"":[-3.511447498390084,48.8269466321249]}"
38653,PLEUDANIEL,Office de tourisme,Office de tourisme,2017,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,4,,,48.78215687374,-3.14765482881,02 96 22 16 45,"{""type"":""Point"",""coordinates"":[-3.147654828809278,48.78215687375344]}"
1174,TREDREZ-LOCQUEMEAU,Camping municipal de Keravilin,Camping,2016,1er Mai / 30 Septembre,Tous les jours : 8h-12h / 14h-16h sauf dim : 8h-10h et lun : 8h-12h,du 8 juill au 26 aout : Tous les jours : 8h-12h30 / 14h-19h30,4,,,48.72394090266,-3.57156769981,02 96 35 26 44,"{""type"":""Point"",""coordinates"":[-3.571567699808332,48.723940902663784]}"
38785,PENVENAN,Centre nautique de Port Blanc,,2017,1er Avril / 31 Octobre,Sept/Juin : 9h-12h / 14h-17h  - Juillet/Août :9h-12h30 / 14h-17h30,Fermé le dimanche et le samedi après-midi hors saison,,,,48.83595753739,-3.31570977169,02 96 92 64 96,"{""type"":""Point"",""coordinates"":[-3.315709771691075,48.83595753740172]}"
1168,PLEUMEUR-BODOU,Office de tourisme,Office de Tourisme,2016,Toute l'année,Sept/Juin : 9h30-12h30 / 14h-18h - Juillet/Août : 9h-18h30,Ouvert les dimanches et jours fériés en juillet/Aout de 10h à 13h,4,1,,48.77234475097,-3.51803171839,02 96 23 91 47,"{""type"":""Point"",""coordinates"":[-3.518031718387395,48.7723447509808]}"
38660,LEZARDRIEUX,Voiles performance,Commerce,2017,1er Avril / 31 Octobre,Le lundi : 14h-18h Du Mardi au Samedi : 9h-12h / 14h-18h,,2,,,48.78918138409,-3.10135879961,02 96 35 72 28,"{""type"":""Point"",""coordinates"":[-3.101358799606424,48.789181384101695]}"
1176,LOUANNEC,Camping municipal Ernest Renan,Camping,2016,1er Avril / 31 Octobre,Sept/Juin : 10h-12h / 14h-17h - Juillet/Août : 8h15-19h45,,5,,,48.7966991507,-3.42723089877,02 96 23 11 78,"{""type"":""Point"",""coordinates"":[-3.427230898770255,48.796699150711035]}"
38663,PLEUBIAN,Le loup bar,Commerce,2017,1er Avril / 31 Octobre,Du Lundi au Samedi : 8h30-20h30 Le dimanche : 10h-14h,,2,,,48.8435182208,-3.13812338769,06 32 51 63 48,"{""type"":""Point"",""coordinates"":[-3.138123387691129,48.84351822081136]}"
38591,PLEUMEUR-BODOU,Village de gîtes Stereden,Gîte d'étape,2016,1er Avril / 31 Octobre,Sept/Juin : 9h-17h - Juillet/Août : 9h-19h,,2,,,48.78823083879,-3.51875781448,02 96 91 80 57,"{""type"":""Point"",""coordinates"":[-3.518757814482757,48.788230838795386]}"
38590,LANNION,Aéroport,,2016,1er Avril / 31 Octobre,Tous les jours : 7h-19h,,4,,,48.75687986222,-3.47101131182,02 96 05 82 22,"{""type"":""Point"",""coordinates"":[-3.471011311824512,48.75687986222534]}"
38658,TREDREZ-LOCQUEMEAU,Camping les Capucines,Camping,2017,1er Avril / 30 Septembre,Tous les jours : 8h-21h,,2,,,48.69221195996,-3.55722472536,02 96 35 72 28,"{""type"":""Point"",""coordinates"":[-3.557224725362222,48.69221195996752]}"
1172,PLEUMEUR-BODOU,Camping municipal de l'Ile Grande,Camping,2016,Avril / Septembre,Tous les jours : 9h-12h/14h-19h,,2,,,48.7988540455,-3.58398341069,02 96 91 92 41,"{""type"":""Point"",""coordinates"":[-3.583983410690431,48.79885404550368]}"
