﻿OBJECTID,Id,OID_,Nø,ADRESSE,NOMBRE,FOURNISSEU,ANNE,Couleur,Controle,Nbplaces_2,Type,Nbplaces,Longitude,Latitude,geometry
37,40,39,43,Rue de Gernugan devant le gymnase de la vallée,12,,,Bleu Ville,2010/09/15,24,Appui vélos,24,"-2° 44' 47.06434""","48° 30' 53.66028""","{""type"":""Point"",""coordinates"":[-2.746406762446214,48.514905632024345]}"
90,0,0,0,Rue Balzac,3,Aréa,,,,0,Appui vélos,6,"-2° 44' 53.02250""","48° 30' 49.87656""","{""type"":""Point"",""coordinates"":[-2.748061806081777,48.5138546005935]}"
47,0,0,46,Rue St François,6,Aréa,2009,Bleu ville,2011/01/01,12,Appui vélos,12,"-2° 45' 33.98912""","48° 30' 41.93137""","{""type"":""Point"",""coordinates"":[-2.759441422237892,48.51164760368783]}"
38,42,41,37,Rue Abbé Garnier devant la salle de boxe,3,Aréa,2010,Bleu Ville,2010/09/06,6,Appui vélos,3,"-2° 45' 43.59828""","48° 30' 16.18716""","{""type"":""Point"",""coordinates"":[-2.76211063324741,48.50449643237768]}"
67,0,0,62,Rue Jules Ferry,3,Aréa,2013,Bleu ville,,0,Appui vélos,6,"-2° 46' 0.46633""","48° 30' 19.24205""","{""type"":""Point"",""coordinates"":[-2.766796203127432,48.505345014124295]}"
26,29,28,27,Place de la Resistance devant le n°5  rue Michelet,2,Aréa,1999,Bleu Ville,2010/09/07,4,Appui vélos,4,"-2° 45' 43.60753""","48° 30' 48.92052""","{""type"":""Point"",""coordinates"":[-2.762113202838753,48.513589032056416]}"
8,9,8,8,Place des Droits de l'homme,3,Aréa,2006,Bleu Ville,2010/09/07,6,Appui vélos,6,"-2° 45' 48.90692""","48° 30' 50.23249""","{""type"":""Point"",""coordinates"":[-2.763585256507799,48.513953469189026]}"
80,0,0,75,Rue Jean Grenier,2,,2015,,,0,Appui vélos,4,"-2° 44' 51.60828""","48° 29' 52.86012""","{""type"":""Point"",""coordinates"":[-2.747668965966077,48.49801670042912]}"
39,46,45,26,Rue St Gouéno en face l'office du tourisme,4,Aréa,1998,Bleu Ville,2010/09/07,4,Appui vélos,8,"-2° 45' 43.38574""","48° 30' 50.97028""","{""type"":""Point"",""coordinates"":[-2.762051593596483,48.51415841159505]}"
48,0,0,47,Rue  de Robien,3,Aréa,2010,Bleu ville,2011/01/01,6,Appui vélos,6,"-2° 45' 48.81904""","48° 30' 20.62707""","{""type"":""Point"",""coordinates"":[-2.763560844312911,48.50572974155633]}"
85,0,0,79,Rue H Becquerel allée commerciale,2,,2015,,,0,Appui vélos,4,"-2° 44' 46.87178""","48° 29' 53.92330""","{""type"":""Point"",""coordinates"":[-2.746353272159594,48.49831202761337]}"
84,0,0,78,Rue Balzac,5,,2015,,,0,Appui vélos,10,"-2° 44' 48.88928""","48° 30' 51.21363""","{""type"":""Point"",""coordinates"":[-2.746913689468236,48.51422600944428]}"
96,0,0,0,Bd Hoche,2,Aréa,2016,,,0,Appui vélos,4,"-2° 46' 2.90225""","48° 30' 17.25294""","{""type"":""Point"",""coordinates"":[-2.76747284770709,48.504792483183415]}"
91,0,0,0,Rue Balzac,3,Aréa,2016,,,0,Appui vélos,6,"-2° 44' 49.95732""","48° 30' 48.73034""","{""type"":""Point"",""coordinates"":[-2.747210367689145,48.51353620449014]}"
59,0,0,57,Rue de Genève,5,,2011,,,0,Appui vélos,10,"-2° 44' 34.98890""","48° 31' 1.95592""","{""type"":""Point"",""coordinates"":[-2.743052472700685,48.517209978501654]}"
52,0,0,51,Rue Le Floch 9,2,,2005,brun-vert,,4,Appui vélos,4,"-2° 43' 40.62882""","48° 31' 20.55167""","{""type"":""Point"",""coordinates"":[-2.727952450449166,48.52237546486075]}"
94,0,0,84,Rue Michelet,2,Aréa,2016,7024,,0,Appui vélos,3,"-2° 45' 43.18830""","48° 30' 48.07377""","{""type"":""Point"",""coordinates"":[-2.76199675105993,48.51335382577902]}"
15,17,16,15,Bd Clemenceau devant la CAF,5,Véloparc,1997,Vert,2010/09/06,10,Appui vélos,10,"-2° 45' 38.27794""","48° 30' 26.17468""","{""type"":""Point"",""coordinates"":[-2.760632762432123,48.507270744349015]}"
32,35,34,32,Rue Camille Guérin,7,Véloparc,2000,vert,2015/04/13,14,Appui vélos,14,"-2° 44' 37.10521""","48° 30' 40.95069""","{""type"":""Point"",""coordinates"":[-2.743640335317842,48.51137519108426]}"
88,0,0,82,Croix StLambert chat perché,2,,2015,,,0,Appui vélos,4,"-2° 44' 43.71629""","48° 29' 58.44521""","{""type"":""Point"",""coordinates"":[-2.745476747970559,48.49956811446905]}"
46,0,0,45,Rue St François,3,Aréa,2009,Bleu ville,2011/01/01,6,Appui vélos,6,"-2° 45' 33.83378""","48° 30' 42.69837""","{""type"":""Point"",""coordinates"":[-2.759398272358778,48.51186065883571]}"
60,0,0,58,Place du Luxembourg terrain multisports,4,,2011,,,0,Appui vélos,8,"-2° 44' 29.09285""","48° 31' 4.75664""","{""type"":""Point"",""coordinates"":[-2.74141468149295,48.51798795470062]}"
19,21,20,19,Rue des Gallois dans la ferme de la ville Oger,5,Véloparc,1998,vert,2010/09/07,10,Appui vélos,10,"-2° 44' 40.01182""","48° 29' 43.79309""","{""type"":""Point"",""coordinates"":[-2.74444772870055,48.49549808096743]}"
73,0,0,68,Rue Alsdorf,3,Aréa,2015,,,0,Appui vélos,6,"-2° 44' 31.75808""","48° 31' 8.38793""","{""type"":""Point"",""coordinates"":[-2.742155023065671,48.518996646790136]}"
61,0,0,59,Bd de l'Atlantique,5,Agglo,2011,,,0,Abri vélos,10,"-2° 47' 24.58520""","48° 31' 10.50073""","{""type"":""Point"",""coordinates"":[-2.790162554645339,48.51958353552121]}"
57,0,0,55,Rue Balzac,4,,2011,,,0,Appui vélos,8,"-2° 44' 54.34898""","48° 30' 51.21026""","{""type"":""Point"",""coordinates"":[-2.748430270882113,48.514225072687516]}"
16,18,17,16,Rue Suffren devant la maison de quartier,5,Véloparc,1997,Vert,2010/09/14,10,Appui vélos,10,"-2° 43' 46.75725""","48° 31' 22.20378""","{""type"":""Point"",""coordinates"":[-2.7296547906028,48.52283438433294]}"
4,5,4,5,Rue de Gouédic au droit du nø 25,3,Aréa,1995,Gris,2010/09/06,6,Appui vélos,6,"-2° 45' 25.07202""","48° 30' 38.95837""","{""type"":""Point"",""coordinates"":[-2.756964451088702,48.51082176906347]}"
31,34,33,40,Rue H Becquerel devant la bibliothèque,3,Véloparc,2006,gris,2010/09/07,6,Appui vélos,6,"-2° 44' 47.19405""","48° 29' 53.57165""","{""type"":""Point"",""coordinates"":[-2.746442792085954,48.498214347681184]}"
70,0,0,65,Place Nina Simone,5,Aréa,2015,,,0,Appui vélos,10,"-2° 47' 6.66271""","48° 31' 10.63309""","{""type"":""Point"",""coordinates"":[-2.785184086616141,48.519620302416634]}"
14,16,15,14,Rue de la Gare devant la Police Municipale,3,Véloparc,1997,Vert,2010/09/06,6,Appui vélos,6,"-2° 45' 45.26396""","48° 30' 37.66415""","{""type"":""Point"",""coordinates"":[-2.762573322634604,48.5104622629296]}"
71,0,0,66,Rue Mathurin Méheut,3,Aréa,2015,,,0,Appui vélos,6,"-2° 44' 29.08344""","48° 30' 52.86051""","{""type"":""Point"",""coordinates"":[-2.741412066726172,48.5146834751396]}"
1,2,1,1,Place du Puit au lait,3,Aréa,1994,marron,2010/09/07,6,Appui vélos,6,"-2° 45' 41.35116""","48° 30' 46.59344""","{""type"":""Point"",""coordinates"":[-2.761486434048972,48.512942622336176]}"
3,4,3,2,Place Duguesclin,5,Aréa,1994,Vert,2010/09/06,10,Appui vélos,10,"-2° 45' 30.28992""","48° 30' 41.19826""","{""type"":""Point"",""coordinates"":[-2.758413866759808,48.51144396161496]}"
66,0,0,61,Croix StLambert chat perché,2,,2015,,,0,Appui vélos,4,"-2° 44' 44.33433""","48° 29' 58.34909""","{""type"":""Point"",""coordinates"":[-2.745648424644291,48.49954141333148]}"
2,3,2,3,Bd W Rousseau restaurant universitaire,5,Aréa,1994,Vert,2010/09/15,10,Appui vélos,10,"-2° 45' 20.00530""","48° 30' 41.45724""","{""type"":""Point"",""coordinates"":[-2.755557027300467,48.51151589979802]}"
11,13,12,11,Rue Courteline devant la maison de quartier,5,Véloparc,1996,Vert,2010/09/10,10,Appui vélos,10,"-2° 46' 46.21286""","48° 30' 52.18153""","{""type"":""Point"",""coordinates"":[-2.779503571013009,48.51449486878709]}"
18,20,19,18,Place GLai Bizoin,2,Aréa,1998,Vert,2010/09/14,4,Appui vélos,4,"-2° 45' 36.62430""","48° 30' 51.91982""","{""type"":""Point"",""coordinates"":[-2.760173416204319,48.51442217130394]}"
82,0,0,76,Avenue Antoine Mazier,3,,2014,,,0,Appui vélos,6,"-2° 44' 29.80505""","48° 30' 50.92442""","{""type"":""Point"",""coordinates"":[-2.741612512922078,48.51414567229336]}"
10,12,11,10,Bd de la Manche devant la maison de quartier,5,Véloparc,1996,Vert clair,2010/09/14,10,Appui vélos,10,"-2° 44' 10.00697""","48° 31' 13.46867""","{""type"":""Point"",""coordinates"":[-2.736113048363989,48.520407964823086]}"
34,37,36,34,Rue de la ville Guyomard vestiaires football,5,Véloparc,2000,Vert,2010/09/15,10,Appui vélos,10,"-2° 47' 4.63643""","48° 31' 32.15386""","{""type"":""Point"",""coordinates"":[-2.78462123017049,48.52559829417771]}"
35,38,37,35,Rue de Gernugan devant la piscine,5,Véloparc,2000,Vert,2010/09/15,10,Appui vélos,10,"-2° 44' 44.31113""","48° 30' 54.87556""","{""type"":""Point"",""coordinates"":[-2.745641981157604,48.51524321000118]}"
21,24,23,21,Place O Brillaud devant la maison de quartier,5,Véloparc,1998,Bleu Clair,2010/09/06,10,Appui vélos,10,"-2° 45' 44.28382""","48° 30' 18.02596""","{""type"":""Point"",""coordinates"":[-2.762301061559601,48.50500721000697]}"
93,0,0,0,Allée des Promenades,3,Aréa,2016,,,0,Appui vélos,6,"-2° 45' 25.31793""","48° 30' 50.30751""","{""type"":""Point"",""coordinates"":[-2.757032759427863,48.513974309599604]}"
72,0,0,67,Rue Mathurin Méheut,4,Aréa,2015,,,0,Appui vélos,8,"-2° 44' 31.69022""","48° 30' 53.27760""","{""type"":""Point"",""coordinates"":[-2.742136171891261,48.514799333497635]}"
42,0,0,41,Place Général De Gaulle devant la mairie,10,Aréa,2007,Bleu Ville,2010/09/07,10,Appui vélos,20,"-2° 45' 52.65473""","48° 30' 50.04391""","{""type"":""Point"",""coordinates"":[-2.764626313233498,48.51390108722469]}"
58,0,0,56,Avenue Loucheur,3,,2011,,,0,Appui vélos,6,"-2° 44' 9.53369""","48° 30' 58.44896""","{""type"":""Point"",""coordinates"":[-2.735981579852625,48.51623582143735]}"
97,0,0,84,Rue Vicairie,3,,2016,,,0,Appui vélos,6,"-2° 45' 54.11566""","48° 30' 45.18608""","{""type"":""Point"",""coordinates"":[-2.765032127118862,48.512551687776636]}"
79,0,0,74,Rue de Penthiévre école Dollo,5,Aréa,2015,7024,,0,Appui vélos,10,"-2° 47' 54.31690""","48° 31' 20.51424""","{""type"":""Point"",""coordinates"":[-2.798421360857922,48.522365066615706]}"
86,0,0,80,Rue H Becquerel allée commerciale,2,,2015,,,0,Appui vélos,4,"-2° 44' 46.76932""","48° 29' 54.18504""","{""type"":""Point"",""coordinates"":[-2.746324811684065,48.49838473219278]}"
50,0,0,49,Rue des Lycéens Martyrs,3,Aréa,2010,Bleu ville,2011/01/01,6,Appui vélos,6,"-2° 45' 43.12841""","48° 30' 41.06038""","{""type"":""Point"",""coordinates"":[-2.76198011338335,48.511405660398516]}"
75,0,0,70,Avenue Antoine Mazier,5,Agglo,2014,,,0,Abri vélos,10,"-2° 44' 27.92520""","48° 30' 51.23409""","{""type"":""Point"",""coordinates"":[-2.741090333306208,48.51423169106647]}"
51,0,0,50,Rue Pinot Duclos devant la villa Carmélie,5,Aréa,2010,7024,,10,Appui vélos,10,"-2° 46' 43.86049""","48° 30' 53.76643""","{""type"":""Point"",""coordinates"":[-2.77885013716029,48.5149351200541]}"
33,36,35,33,Bd Herault devant le lycée Renan,10,Véloparc,2000,Vert,2010/09/15,20,Appui vélos,20,"-2° 45' 12.94178""","48° 30' 56.59096""","{""type"":""Point"",""coordinates"":[-2.7535949400757,48.515719711703206]}"
9,11,10,9,Rue Coquelin  devant la maison de quartier,5,Véloparc,1996,Vert,2010/09/17,10,Appui vélos,10,"-2° 46' 55.94394""","48° 30' 25.34782""","{""type"":""Point"",""coordinates"":[-2.782206651331074,48.507041059838166]}"
5,6,5,4,Rue de Gouédic au droit du nø6,2,Aréa,1995,Gris,2010/09/06,4,Appui vélos,4,"-2° 45' 27.27682""","48° 30' 39.99998""","{""type"":""Point"",""coordinates"":[-2.757576893352005,48.5111111057401]}"
44,0,0,44,Place Salvador Allende,5,Aréa,2010,Bleu ville,2010/09/06,10,Appui vélos,10,"-2° 45' 41.44277""","48° 30' 42.67836""","{""type"":""Point"",""coordinates"":[-2.761511881792899,48.511855099826576]}"
12,14,13,12,Rue de Penthièvre devant l'ancienne poste,5,Véloparc,1997,Vert,2010/09/15,10,Appui vélos,10,"-2° 47' 39.44286""","48° 31' 10.25827""","{""type"":""Point"",""coordinates"":[-2.794289684016523,48.51951618642205]}"
22,25,24,24,Rue de Rohan,3,Aréa,1998,Bleu Ville,2010/09/07,6,Appui vélos,6,"-2° 45' 45.62436""","48° 30' 46.94545""","{""type"":""Point"",""coordinates"":[-2.762673432630079,48.51304040195388]}"
83,0,0,77,Rue de Venise,2,,2014,,,0,Appui vélos,4,"-2° 44' 26.98454""","48° 30' 55.18234""","{""type"":""Point"",""coordinates"":[-2.74082903773515,48.51532842778205]}"
17,19,18,17,Cour F Renaud (musée),3,Aréa,1998,vert,2010/09/07,6,Appui vélos,6,"-2° 45' 42.25417""","48° 30' 45.09669""","{""type"":""Point"",""coordinates"":[-2.761737270816453,48.51252685836737]}"
78,0,0,73,Rue Henri Avril,4,Aréa,2015,,,0,Appui vélos,8,"-2° 45' 14.22150""","48° 30' 6.24152""","{""type"":""Point"",""coordinates"":[-2.753950415628867,48.501733754453674]}"
89,0,0,83,Rue Jules Verne,5,,2016,,,0,Abri vélos,10,"-2° 43' 54.70338""","48° 31' 17.26994""","{""type"":""Point"",""coordinates"":[-2.731862049187834,48.52146387338667]}"
63,0,0,60,Rue Célestin Bouglé,1,Aréa,2012,7024,,0,Appui vélos,2,"-2° 47' 9.32131""","48° 31' 10.73963""","{""type"":""Point"",""coordinates"":[-2.785922584899335,48.519649897450876]}"
49,0,0,48,Rue Sainte-Barbe,3,Aréa,2010,Bleu ville,2011/01/01,6,Appui vélos,6,"-2° 45' 38.34022""","48° 30' 43.39465""","{""type"":""Point"",""coordinates"":[-2.760650059783888,48.512054069041845]}"
20,23,22,20,Place O Brillaud devant la salle de Robien,5,Véloparc,1998,Vert,2010/09/06,10,Appui vélos,10,"-2° 45' 45.38559""","48° 30' 17.68208""","{""type"":""Point"",""coordinates"":[-2.762607108015882,48.50491168927537]}"
68,0,0,63,Rue André Gide,3,Aréa,2013,Bleu ville,,0,Appui vélos,6,"-2° 46' 5.18604""","48° 30' 12.93785""","{""type"":""Point"",""coordinates"":[-2.768107232714038,48.503593847901094]}"
74,0,0,69,Rue de Lisbonne,3,Aréa,2015,,,0,Appui vélos,6,"-2° 44' 30.27783""","48° 30' 59.64458""","{""type"":""Point"",""coordinates"":[-2.741743840375467,48.51656793837177]}"
53,0,0,52,Place F Mitterrand,10,Agglo,2011,,,0,Abri vélos,10,"-2° 45' 52.06236""","48° 30' 28.02900""","{""type"":""Point"",""coordinates"":[-2.764461767463068,48.507785833186304]}"
95,0,0,84,Rue de la Hunaudaye,7,,2016,,,0,Appui vélos,14,"-2° 47' 58.09980""","48° 31' 15.33202""","{""type"":""Point"",""coordinates"":[-2.79947216741124,48.520925561602645]}"
69,0,0,64,Place St-Pierre,3,Aréa,2013,Bleu ville,,0,Appui vélos,6,"-2° 46' 2.90191""","48° 30' 44.78862""","{""type"":""Point"",""coordinates"":[-2.767472753433164,48.51244128201492]}"
87,0,0,81,Rue H Becquerel allée commerciale,2,,2015,,,0,Appui vélos,4,"-2° 44' 46.02855""","48° 29' 54.67563""","{""type"":""Point"",""coordinates"":[-2.746119042751905,48.498521009275834]}"
55,0,0,53,Rue G Charpak,4,,2011,,,0,Appui vélos,8,"-2° 44' 53.88756""","48° 30' 52.19467""","{""type"":""Point"",""coordinates"":[-2.748302101064413,48.514498519773575]}"
92,0,0,0,Rue Balzac,5,Aréa,2016,,,0,Appui vélos,10,"-2° 44' 45.98901""","48° 30' 48.56016""","{""type"":""Point"",""coordinates"":[-2.746108059602653,48.51348893298721]}"
7,8,7,7,Place du Chai au droit du n°,4,Aréa,1996,Vert,2010/09/15,8,Appui vélos,8,"-2° 45' 45.95086""","48° 30' 53.00512""","{""type"":""Point"",""coordinates"":[-2.762764126708294,48.514723645203375]}"
