﻿dateetatdelacollection,EanrefErmes,Titre,Auteur,Editeur,Dateentreecatalogue,Isbn,ClassificationBnF,Classificationlibraire,Visibledanslecatalogue,Datedemiseenligne,Datedentreedanslefond,Findevaliditedelutilisation,Nbcommandes,Datedernierecommande,Prochaineexpirationdate,Prochaineexpirationnbdedroitsrestants,Modedacces,Droitscourants,Droitsrestants,Nombredexemplaires,Totaldroitsacquis,Totaldroitsconsommes,Totaldroitsperimes,Datedudernierpret,Dateduprochainretour,Nombredexemplairesdisponible,Nbpretsencours,Nbreservationsencours,Nbprolongationsencours,Totaldesprets,Totaldesreservations,Totaldesprolongations,Totaldesconsultationssurplace,Totaldesusagers
13/06/19,9782404001203,Une maison parmi les arbres,"Glass, Julia",Editions Gallmeister,23/08/2018 00:00:00,9782351781821,,,Oui,,26/10/2018 14:45:48,28/10/2030 14:45,1,26/10/2018 14:45:48,28/10/2030 14:45:48,10,MIXED,25,10,5,25,15.0,0,17/03/2019 10:03:19,,5,0,,,15,,,0,14
13/06/19,9782081377783,Un amour impossible,"Angot, Christine",Flammarion,19/08/2015 00:00:00,9782081289178,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,30/11/2015 09:08:27,28/11/2021 09:08,1,30/11/2015 09:08:27,28/11/2021 09:08:27,10,MIXED,30,10,10,30,20.0,0,26/02/2019 23:06:10,,10,0,,,20,,,0,19
13/06/19,3663608504768,Selfies,"Adler-Olsen, Jussi",Albin Michel,,9782226396297,,,Oui,,31/07/2018 10:37:48,,1,31/07/2018 10:37:48,,53,DOWNLOAD,60,48,1,60,7.0,0,24/05/2019 15:12:47,22/07/2019 15:12:47,0,1,5,0,7,13,0,0,7
31/12/19,9782072627804,M Train,"Smith, Patti",Editions Gallimard,01/04/2016 00:00:00,9782070105571,"Biographies, correspondances et généalogie",Biographies Autobiographies contemporaines Anthologies/Dico,Oui,,24/06/2016 14:30:04,23/06/2022 14:30,1,24/06/2016 14:30:05,23/06/2022 14:30:04,16,MIXED,30,16,10,30,14.0,0,08/08/2019 22:10:48,,10,0,,,14,,,0,12
31/12/19,9782072740428,Par les routes,"Prudhomme, Sylvain. Auteur",Editions Gallimard,22/08/2019 00:00:00,,,,Oui,,20/09/2019 14:52:45,22/09/2031 14:52,1,20/09/2019 14:52:46,22/09/2031 14:52:46,15,MIXED,25,13,5,25,10.0,0,09/01/2020 20:53:30,15/01/2020 15:19:49,0,5,2,0,10,3,0,0,9
13/06/19,9782878583151,Un dangereux plaisir,"Vallejo, François",Viviane Hamy,25/08/2016 00:00:00,9782878583137,,Littérature française Romans Nouvelles Correspondance,Oui,,13/09/2016 11:22:29,12/09/2021 11:22,1,13/09/2016 11:22:33,12/09/2021 11:22:29,35,MIXED,40,35,15,40,5.0,0,05/01/2019 16:37:34,,15,0,,,5,,,0,4
31/12/19,9.78240400358E+12,Landfall,"Urbani, Ellen",Éditions Gallmeister,03/03/2016 00:00:00,,,,Non,,21/01/2019 15:42:31,23/01/2031 15:42,1,21/01/2019 15:42:33,,0,MIXED,0,0,0,25,25.0,0,09/10/2019 11:45:11,,0,0,0,0,25,1,0,0,24
13/06/19,9782357071124,Une forêt d’arbres creux,"CHOPLIN, Antoine",Fosse aux ours (La),20/08/2015 00:00:00,,,,Oui,,31/05/2017 08:53:28,30/05/2022 08:53,1,31/05/2017 08:53:30,30/05/2022 08:53:28,27,MIXED,30,27,10,30,3.0,0,07/02/2019 11:45:57,,10,0,,,3,,,0,3
31/12/19,9.78274913918E+12,Demain est un autre jour,"NELSON SPIELMAN, Lori",LE CHERCHE MIDI,18/04/2013 00:00:00,,,,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,6,MIXED,30,6,5,30,24.0,0,23/11/2019 10:54:47,,5,0,,,24,,,0,21
31/12/19,9782072850172,Roi par effraction,"Garde, François. Auteur",Editions Gallimard,29/08/2019 00:00:00,,,,Oui,,02/12/2019 14:32:41,04/12/2031 14:32,1,02/12/2019 14:32:42,04/12/2031 14:32:42,24,MIXED,25,24,5,25,1.0,0,09/12/2019 09:16:43,06/02/2020 09:16:43,4,1,,,1,,,0,1
13/06/19,9782732475431,Des garçons bien élevés,"Parsons, Tony",DLM,22/10/2015 00:00:00,9782732475141,Roman et fiction romanesque,Policier / Thriller,Non,,21/12/2015 11:16:50,19/12/2020 11:16,1,21/12/2015 11:16:51,,0,MIXED,0,0,0,40,40.0,0,26/04/2018 21:44:07,,0,0,0,0,40,0,2,0,35
13/06/19,9782072569708,Le fils,"Nesbo, Jo",Editions Gallimard,08/10/2015 00:00:00,9782070147403,,Policier / Thriller,Non,,21/12/2015 11:16:50,19/12/2021 11:16,1,21/12/2015 11:16:51,,0,MIXED,0,0,0,30,30.0,0,06/02/2019 12:58:03,,0,0,,,30,,,0,29
13/06/19,9.78233009852E+12,"Un océan, deux mers, trois continents","N'Sondé, Wilfried",Actes Sud Littérature,03/01/2018 00:00:00,,,,Oui,,07/12/2018 14:17:04,05/12/2025 14:17,1,07/12/2018 14:17:06,05/12/2025 14:17:04,20,MIXED,30,20,10,30,10.0,0,19/05/2019 12:12:43,,10,0,0,0,10,0,1,0,10
31/12/19,9782823863475,Sharko,"THILLIEZ, Franck",12-21,11/05/2017 00:00:00,,,,Non,,11/03/2019 08:55:22,09/03/2025 08:55,1,11/03/2019 08:55:23,,0,MIXED,0,0,0,30,30.0,0,09/01/2020 20:55:32,19/02/2020 15:49:37,0,3,,,30,,,0,25
13/06/19,9782707344793,Ça raconte Sarah,"Delabroy-Allard, Pauline",Minuit,06/09/2018 00:00:00,,,,Oui,,07/12/2018 14:17:04,04/12/2028 14:17,1,07/12/2018 14:17:06,04/12/2028 14:17:04,9,MIXED,25,9,5,25,16.0,0,25/05/2019 16:48:53,23/06/2019 16:54:38,1,4,0,0,16,1,0,0,15
16/09/16,9.78281260782E+12,L'odeur des planches,"Sedira, Samira",Éditions du Rouergue,06/03/2013 00:00:00,9782812604898,"Biographies, correspondances et généalogie",Littérature française Romans Nouvelles Correspondance,Oui,,24/06/2016 14:30:04,24/06/2019 14:30,1,24/06/2016 14:30:05,24/06/2019 14:30:04,39,MIXED,40,39,20,40,1.0,0,17/08/2016 16:41:33,,20,0,,,1,,,0,1
31/12/19,9782207123621,La Vie rêvée d'Henrietta,"Mackenzie, Rebecca",Editions Denoël,04/11/2016 00:00:00,9782207123591,Roman et fiction romanesque,Littérature Anglo-Saxonne,Oui,,14/03/2017 16:05:19,16/03/2029 16:05,1,14/03/2017 16:05:22,16/03/2029 16:05:19,10,MIXED,25,10,5,25,15.0,0,30/10/2019 17:16:44,,5,0,,,15,,,0,15
31/12/19,9782809729849,Le Restaurant de l’amour retrouvé,"OGAWA, Ito",Philippe Picquier,19/06/2014 00:00:00,,,,Oui,,31/07/2018 10:37:50,30/07/2023 10:37,1,31/07/2018 10:37:50,30/07/2023 10:37:50,16,MIXED,30,16,10,30,14.0,0,21/12/2019 18:04:13,18/02/2020 18:04:13,9,1,,,14,,,0,15
31/12/19,3664352745889,La Route de Savannah Winds,"McKinley, Tamara",Archipel,,9782809826159,,,Oui,,15/07/2019 14:48:03,10/06/4757 14:48,1,16/07/2019 16:47:59,,999999,DOWNLOAD,999999,999999,1,999999,0.0,0,06/01/2020 10:18:36,05/03/2020 10:18:36,0,1,0,0,6,7,0,0,6
31/12/19,9782365694087,Les enfants du fleuve,"WINGATE, Lisa",Les escales éditions,05/04/2018 00:00:00,,,,Non,,29/05/2018 16:27:45,27/05/2024 16:27,1,29/05/2018 16:27:46,,0,MIXED,0,0,0,30,30.0,0,20/09/2018 23:23:12,,0,0,0,0,30,5,0,0,28
13/06/19,9782404001845,Goat mountain,"Vann, David",Editions Gallmeister,02/06/2016 00:00:00,,,,Oui,,11/03/2019 08:55:22,13/03/2031 08:55,1,11/03/2019 08:55:23,13/03/2031 08:55:22,15,MIXED,25,15,5,25,10.0,0,20/05/2019 13:00:32,11/07/2019 22:06:07,2,3,,,10,,,0,9
13/06/19,9782072542633,La douce empoisonneuse,"Paasilinna, Arto",Editions Gallimard,01/04/2015 00:00:00,9782070458646,,Littérature Romans,Oui,,26/04/2016 14:38:18,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:18,6,MIXED,30,6,10,30,24.0,0,08/06/2019 20:26:18,01/07/2019 11:14:07,8,2,0,0,24,0,2,0,22
13/06/19,9782207123621,La Vie rêvée d'Henrietta,"Mackenzie, Rebecca",Editions Denoël,04/11/2016 00:00:00,9782207123591,Roman et fiction romanesque,Littérature Anglo-Saxonne,Oui,,14/03/2017 16:05:19,16/03/2029 16:05,1,14/03/2017 16:05:22,16/03/2029 16:05:19,12,MIXED,25,12,5,25,13.0,0,04/01/2019 20:41:11,,5,0,,,13,,,0,13
31/12/19,9782072703348,Le pays que j'aime,"Bonvicini, Caterina",Editions Gallimard,03/10/2016 00:00:00,9782070143153,Roman et fiction romanesque,Littérature Italienne,Non,,24/01/2017 15:00:10,26/01/2029 15:00,1,24/01/2017 15:00:12,,0,MIXED,0,0,0,25,25.0,0,15/12/2018 11:12:51,,0,0,0,0,25,5,0,0,23
13/06/19,9782404008554,L'Envers du temps,"Stegner, Wallace",Éditions Gallmeister,07/09/2017 00:00:00,9.78235178163E+12,,,Oui,,14/02/2018 16:24:01,16/02/2030 16:24,1,14/02/2018 16:24:02,16/02/2030 16:24:01,18,MIXED,25,18,5,25,7.0,0,04/12/2018 14:42:19,,5,0,,,7,,,0,7
31/12/19,9782847206586,La mort accidentelle du patriarche,"Davidsen, Leif",gaia,20/01/2016 00:00:00,,,,Oui,,14/06/2019 18:14:14,12/06/2026 18:14,1,14/06/2019 18:14:15,12/06/2026 18:14:15,17,MIXED,30,17,10,30,13.0,0,18/10/2019 17:08:31,,10,0,,,13,,,0,13
13/06/19,9782823813968,Demain j'arrête !,"LEGARDINIER, Gilles",UNIVERS POCHE,17/11/2011 00:00:00,,,,Non,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,,0,MIXED,0,0,0,30,30.0,0,25/07/2018 11:37:52,,0,0,0,0,30,2,1,0,29
31/12/19,9782707343628,Trois jours chez ma tante,"Ravey, Yves",Minuit,07/09/2017 00:00:00,9782707343598,,Littérature française Romans Nouvelles Correspondance,Oui,,18/09/2017 08:57:23,16/09/2027 08:57,1,18/09/2017 08:57:23,16/09/2027 08:57:23,3,MIXED,25,3,5,25,22.0,0,15/06/2019 13:45:18,,5,0,0,0,22,8,0,0,20
16/09/16,9782330054779,Boussole,"Enard, Mathias",Éditions Actes Sud,19/08/2015 00:00:00,9782330053123,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,30/11/2015 09:08:27,29/11/2018 09:08,1,30/11/2015 09:08:27,29/11/2018 09:08:27,26,MIXED,40,26,20,40,14.0,0,12/08/2016 11:39:41,,20,0,,,14,,,0,13
16/09/16,9782260029953,L'Absente,"DUROY, Lionel",Julliard,18/08/2016 00:00:00,,,,Oui,14/09/2016 07:59:36,13/09/2016 11:22:29,12/09/2022 11:22,1,13/09/2016 11:22:33,12/09/2022 11:22:29,29,MIXED,30,29,5,30,1.0,0,16/09/2016 11:11:09,07/10/2016 11:11:09,4,1,,,1,,,0,1
31/12/19,3663608831413,La Toile du monde,"Varenne, Antonin",Albin Michel,,9782226403179,,,Oui,,26/10/2018 14:45:46,,1,26/10/2018 14:45:46,,52,DOWNLOAD,60,52,1,60,8.0,0,26/06/2019 23:28:34,,1,0,0,0,8,4,0,0,7
31/12/19,9782081485402,Sérotonine,"Houellebecq, Michel",Flammarion,04/01/2019 00:00:00,,,,Oui,,21/01/2019 15:42:31,18/01/2029 15:42,1,21/01/2019 15:42:33,18/01/2029 15:42:31,4,MIXED,25,4,5,25,21.0,0,03/12/2019 09:13:43,31/01/2020 09:13:43,4,1,0,0,21,11,0,0,21
31/12/19,9782259265324,"Dis, t'en souviendras-tu?","BOISSARD, Janine",Plon,08/03/2018 00:00:00,,,,Non,,29/05/2018 16:27:45,27/05/2024 16:27,1,29/05/2018 16:27:46,,0,MIXED,0,0,0,30,30.0,0,25/04/2019 22:09:50,,0,0,0,0,30,2,3,0,22
16/09/16,9782330054656,Millénium 4 - Ce qui ne me tue pas,"Lagercrantz, David",Éditions Actes Sud,27/08/2015 00:00:00,9782330053901,Roman et fiction romanesque,Policier / Thriller,Oui,,21/12/2015 11:16:50,20/12/2018 11:16,1,21/12/2015 11:16:51,20/12/2018 11:16:50,26,MIXED,40,26,20,40,14.0,0,10/09/2016 12:00:18,29/09/2016 14:30:28,18,2,0,,14,0,1,0,11
31/12/16,9.7820726715E+12,Règne animal,"Del Amo, Jean-Baptiste",Editions Gallimard,18/08/2016 00:00:00,9782070179695,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,25/11/2016 16:39:07,23/11/2026 16:39,1,25/11/2016 16:39:07,23/11/2026 16:39:07,18,MIXED,25,17,5,25,7.0,0,28/12/2016 16:30:41,13/01/2017 16:31:28,3,2,0,1,7,1,1,0,7
13/06/19,9782848053127,Roissy,"Tavernier, Tiffany",Sabine Wespieser éditeur,30/08/2018 00:00:00,,,,Oui,,26/10/2018 14:45:47,23/10/2028 14:45,1,26/10/2018 14:45:48,23/10/2028 14:45:47,33,MIXED,40,33,10,40,7.0,0,05/02/2019 16:52:10,,10,0,,,7,,,0,7
31/12/19,9782072740619,L'amie prodigieuse (Tome 4) - L'enfant perdue,"Ferrante, Elena. Auteur",Editions Gallimard,03/01/2019 00:00:00,,,,Oui,,30/10/2019 12:25:55,01/11/2031 12:25,1,30/10/2019 12:25:57,01/11/2031 12:25:57,21,MIXED,25,21,5,25,4.0,0,29/11/2019 14:29:09,24/01/2020 09:09:08,3,2,,,4,,,0,3
31/12/19,3664352665026,Il est grand temps de rallumer les étoiles,"Grimaldi, Virginie",Fayard,,9782213709703,,,Oui,,15/07/2019 14:48:03,10/06/4757 14:48,1,16/07/2019 16:47:59,,999999,DOWNLOAD,999999,999999,1,999999,0.0,0,07/01/2020 18:18:49,06/03/2020 18:18:49,0,1,0,0,5,3,0,0,5
13/06/19,3663608323062,No et moi,"Vigan, Delphine de",JC Lattès,,9782709628617,,,Oui,,12/04/2018 16:40:06,,1,12/04/2018 16:40:06,,999999,DOWNLOAD,999999,999999,1,999999,0.0,0,19/11/2018 19:10:08,,1,0,0,0,6,4,0,0,5
31/12/19,9782818041512,Trilogie des rives (Tome 2) - Saufs riverains,"Pagano, Emmanuelle",POL Editeur,03/01/2017 00:00:00,9782818041482,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,29/05/2017 16:56:23,31/05/2029 16:56,1,29/05/2017 16:56:26,31/05/2029 16:56:23,22,MIXED,25,22,5,25,3.0,0,12/10/2018 17:29:32,,5,0,,,3,,,0,3
31/12/19,9782847208023,Le vent l'emportera,"Staalesen, Gunnar",gaia,20/09/2017 00:00:00,,,,Oui,,06/06/2019 10:31:48,04/06/2026 10:31,1,06/06/2019 10:31:49,04/06/2026 10:31:49,6,MIXED,30,6,10,30,24.0,0,12/01/2020 08:04:54,03/02/2020 13:19:31,7,3,,,24,,,0,23
31/12/19,9782021222647,La Filière écossaise,"Ferris, Gordon",Le Seuil,09/02/2017 00:00:00,,,,Oui,,14/03/2017 16:05:22,13/03/2022 16:05,1,14/03/2017 16:05:22,13/03/2022 16:05:22,6,MIXED,40,6,15,40,34.0,0,05/11/2019 09:07:27,,15,0,,,34,,,0,32
31/12/19,9782081366169,Venise n'est pas en Italie,"Calbérac, Ivan",Flammarion,11/03/2015 00:00:00,9782081299658,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,1,MIXED,30,1,10,30,29.0,0,12/01/2020 22:18:33,09/03/2020 16:07:49,8,2,0,0,29,0,1,0,26
16/09/16,9782072639814,Le secret de l'empereur,"Bourbon Parme, Amélie de",Editions Gallimard,27/08/2015 00:00:00,9782070767847,,Littérature française Romans historique,Oui,,30/11/2015 09:08:27,28/11/2021 09:08,1,30/11/2015 09:08:27,28/11/2021 09:08:27,29,MIXED,30,29,10,30,1.0,0,25/03/2016 16:58:26,,10,0,,,1,,,0,1
13/06/19,9782081329447,Ta vie est belle,"Alexis, Isabelle",Flammarion,02/05/2013 00:00:00,9.78208124346E+12,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,19,MIXED,30,19,10,30,11.0,0,25/05/2019 11:45:25,23/07/2019 11:45:25,9,1,0,0,11,0,1,0,11
13/06/19,9782812609541,Les fugueurs de Glasgow,"May, Peter",Éditions du Rouergue,02/09/2015 00:00:00,9782812609275,Roman et fiction romanesque,Policier / Thriller,Non,,21/12/2015 11:16:50,20/12/2018 11:16,1,21/12/2015 11:16:51,,0,MIXED,0,0,0,40,40.0,0,07/11/2018 17:07:58,,0,0,0,0,29,0,1,0,24
16/09/16,9782260023531,Les Invasions quotidiennes,"PINGEOT, Mazarine",ROBERT LAFFONT/BOUQUINS/SEGHER,06/03/2014 00:00:00,,,,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,27,MIXED,30,27,5,30,3.0,0,24/06/2016 17:05:28,,5,0,,,3,,,0,3
31/12/16,9782290128534,De chaque côté du lit,"Kornberg Anzel, Candice",J'ai Lu,04/11/2015 00:00:00,9782290101711,Essais littéraires et écrits divers,Humour,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,26,MIXED,30,26,10,30,4.0,0,19/10/2016 08:51:49,,10,0,,,4,,,0,4
31/12/19,3663608779418,Agatha Raisin enquête 9 - Sale temps pour les sorcières,"Beaton, M. C.",Albin Michel,,9782226400338,,,Oui,,12/04/2018 16:40:06,,1,12/04/2018 16:40:06,,49,DOWNLOAD,60,48,1,60,11.0,0,04/12/2019 11:03:17,01/02/2020 11:03:17,0,1,1,0,11,13,0,0,11
31/12/19,3612226111698,La Terre invisible,"Mingarelli, Hubert. Auteur",Buchet/Chastel,,9782283032244,,,Oui,,20/09/2019 14:52:49,,1,20/09/2019 14:52:49,,16,DOWNLOAD,20,16,20,20,4.0,0,04/11/2019 18:51:12,,16,0,,,5,,,0,5
13/06/19,9.78207265969E+12,Comment Baptiste est mort,"Blottière, Alain",Editions Gallimard,01/04/2016 00:00:00,9.78207017865E+12,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,25/11/2016 16:39:07,27/11/2028 16:39,1,25/11/2016 16:39:07,27/11/2028 16:39:07,19,MIXED,25,19,5,25,6.0,0,04/08/2018 17:54:44,,5,0,,,6,,,0,6
31/12/16,9782743637378,Station eleven,"St. John Mandel, Emily",Rivages,31/08/2016 00:00:00,9782743637552,,Littérature Anglo-Saxonne,Oui,,25/11/2016 16:39:07,24/11/2023 16:39,1,25/11/2016 16:39:07,24/11/2023 16:39:07,26,MIXED,30,26,10,30,4.0,0,25/12/2016 18:47:48,11/01/2017 16:38:29,8,2,,,4,,,0,4
13/06/19,3663608499286,La tresse,"Colombani, Laetitia",Grasset,,9.78224681388E+12,,,Oui,,31/07/2018 10:37:48,,1,31/07/2018 10:37:48,,999999,DOWNLOAD,999999,999998,1,999999,0.0,0,29/04/2019 15:56:43,27/06/2019 15:56:43,0,1,1,0,7,9,0,0,7
31/12/19,9.78270732911E+12,Sans état d'âme,"Ravey, Yves",Minuit (de),03/09/2015 00:00:00,9782707329073,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,30/11/2015 09:08:27,28/11/2021 09:08,1,30/11/2015 09:08:27,28/11/2021 09:08:27,6,MIXED,30,6,10,30,24.0,0,17/12/2019 12:16:06,,10,0,,,24,,,0,21
31/12/19,9782404007656,Dans la forêt,"Hegland, Jean",Éditions Gallmeister,03/01/2017 00:00:00,9782351781425,Roman et fiction romanesque,Littérature Anglo-Saxonne,Oui,,14/03/2017 16:05:19,01/11/2029 16:27,3,30/10/2017 16:27:07,16/03/2029 16:05:19,16,MIXED,50,25,10,75,50.0,0,12/11/2019 18:14:19,,10,0,0,0,50,0,2,0,46
13/06/19,9782221196571,Serre-moi fort,"FAVAN, Claire",Robert Laffont,11/02/2016 00:00:00,,,,Oui,,07/12/2018 14:17:04,05/12/2024 14:17,1,07/12/2018 14:17:06,05/12/2024 14:17:04,6,MIXED,30,6,5,30,24.0,0,02/06/2019 12:35:14,21/06/2019 14:33:26,2,3,0,0,24,6,0,0,22
16/09/16,9782749146942,Miss Alabama et ses petits secrets,"FLAGG, Fannie",LE CHERCHE MIDI,07/05/2014 00:00:00,,,,Oui,,26/04/2016 14:38:18,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:18,26,MIXED,30,26,5,30,4.0,0,22/08/2016 22:26:31,,5,0,,,4,,,0,4
13/06/19,9782081382039,La malédiction de Gabrielle (Tome 1) - Le fléau de Dieu,"Japp, Andrea",Flammarion,30/09/2015 00:00:00,9.78208135364E+12,Roman et fiction romanesque,Littérature française Romans historique,Non,,29/05/2017 16:56:23,31/05/2029 16:56,1,29/05/2017 16:56:26,,0,MIXED,0,0,0,25,25.0,0,03/01/2019 18:21:28,,0,0,0,0,25,3,0,0,23
13/06/19,3663608526913,Homo Deus,"Harari, Yuval Noah",Albin Michel,,9782226393876,,,Oui,,30/08/2018 15:34:14,,1,30/08/2018 15:34:14,,55,DOWNLOAD,60,55,1,60,5.0,0,30/03/2019 19:59:47,,1,0,0,0,5,5,0,0,5
31/12/19,9782072658464,La Grande Arche,"Cossé, Laurence",Editions Gallimard,07/01/2016 00:00:00,9.78207014204E+12,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,24/06/2016 14:30:04,23/06/2022 14:30,1,24/06/2016 14:30:05,23/06/2022 14:30:04,24,MIXED,30,24,10,30,6.0,0,09/07/2019 21:40:57,,10,0,,,6,,,0,6
31/12/19,9791033503057,Lost Sahara - Tome 1,"Allan Heller, ",Ankama,09/12/2016 00:00:00,9.78235910817E+12,Bandes dessinées,,Oui,,26/12/2017 11:14:54,25/12/2022 11:14,1,26/12/2017 11:14:56,25/12/2022 11:14:54,45,DOWNLOAD,50,45,50,50,5.0,0,05/07/2019 11:25:46,,50,0,,,5,,,0,6
31/12/19,9782072636295,Je me souviens de tous vos rêves,"Frégni, René",Editions Gallimard,11/02/2016 00:00:00,9782070107049,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,24/06/2016 14:30:04,23/06/2022 14:30,1,24/06/2016 14:30:05,23/06/2022 14:30:04,25,MIXED,30,25,10,30,5.0,0,17/12/2019 10:49:58,,10,0,,,5,,,0,5
31/12/19,9782355844423,La quête,"LYNDON, Robert",SONATINE,12/09/2013 00:00:00,,,,Non,,29/05/2018 16:27:45,27/05/2024 16:27,1,29/05/2018 16:27:46,,0,MIXED,0,0,0,30,30.0,0,27/11/2018 10:57:49,,0,0,,,30,,,0,26
31/12/16,9782812607677,Comment (bien) rater ses vacances,"Percin, Anne",Éditions du Rouergue,01/09/2011 00:00:00,9.78281260191E+12,Littérature pour la jeunesse,Littérature jeunesse Albums,Oui,,26/04/2016 14:38:17,26/04/2019 14:38,1,26/04/2016 14:38:18,26/04/2019 14:38:17,36,MIXED,40,36,20,40,4.0,0,08/12/2016 12:27:59,,20,0,,,4,,,0,4
13/06/19,9782207131268,Les enfants de l'eau noire,"Lansdale, Joe R.",Editions Denoël,03/09/2015 00:00:00,9782207118528,Roman et fiction romanesque,Policier / Thriller,Oui,,21/12/2015 11:16:50,19/12/2021 11:16,1,21/12/2015 11:16:51,19/12/2021 11:16:50,16,MIXED,30,16,10,30,14.0,0,09/01/2019 18:23:23,,10,0,,,14,,,0,15
31/12/19,9782072727368,Le Ministère du Bonheur Suprême,"Roy, Arundhati",Editions Gallimard,04/01/2018 00:00:00,,,,Oui,,30/08/2018 15:34:15,01/09/2030 15:34,1,30/08/2018 15:34:15,01/09/2030 15:34:15,6,MIXED,25,6,5,25,19.0,0,24/09/2019 21:10:33,,5,0,,,19,,,0,17
13/06/19,9782072727368,Le Ministère du Bonheur Suprême,"Roy, Arundhati",Editions Gallimard,04/01/2018 00:00:00,,,,Oui,,30/08/2018 15:34:15,01/09/2030 15:34,1,30/08/2018 15:34:15,01/09/2030 15:34:15,8,MIXED,25,8,5,25,17.0,0,03/05/2019 10:11:40,19/06/2019 23:50:41,3,2,,,17,,,0,16
13/06/19,9.78207259962E+12,Simon Leys : navigateur entre les mondes,"Paquet, Philippe",Editions Gallimard,18/02/2016 00:00:00,9782070149278,,Lettres et linguistique Critiques et Essais,Oui,,24/01/2017 15:00:10,26/01/2029 15:00,1,24/01/2017 15:00:12,26/01/2029 15:00:10,20,MIXED,25,20,5,25,5.0,0,10/01/2019 12:22:09,,5,0,,,5,,,0,5
31/12/16,9782072626104,Les Prépondérants,"Kaddour, Hédi",Editions Gallimard,20/08/2015 00:00:00,9782070149919,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,06/10/2015 16:38:23,04/10/2021 16:38,1,06/10/2015 16:38:23,04/10/2021 16:38:23,2,MIXED,30,2,10,30,28.0,0,17/09/2016 14:53:13,,10,0,,,28,,,0,26
13/06/19,9782081321847,Le bonheur commence maintenant,"Raphaël, Thomas",Flammarion,27/03/2013 00:00:00,9782081295971,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,26/04/2016 14:38:17,25/04/2022 14:38,1,26/04/2016 14:38:18,25/04/2022 14:38:17,23,MIXED,30,23,10,30,7.0,0,10/09/2018 22:08:14,,10,0,,,7,,,0,7
13/06/19,9782812608964,La chaise numéro 14,"Juhel, Fabienne",Éditions du Rouergue,04/03/2015 00:00:00,9782812608544,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,24/06/2016 14:30:04,24/06/2019 14:30,1,24/06/2016 14:30:05,24/06/2019 14:30:04,4,MIXED,40,3,20,40,36.0,0,13/05/2019 17:50:44,02/07/2019 10:45:54,18,2,0,1,35,0,1,0,32
13/06/19,3663608058308,"Vernon Subutex, 1","Despentes, Virginie",Grasset,,9782246713517,Roman et fiction romanesque,Littérature française Romans Nouvelles Correspondance,Oui,,18/07/2017 12:09:42,,1,18/07/2017 12:09:42,,999999,DOWNLOAD,999999,999998,1,999999,0.0,0,21/05/2019 23:11:35,19/07/2019 23:11:35,0,1,1,0,13,4,1,0,12
31/12/19,9782258193093,Tout ce qui est sur terre doit périr,"BUSSI, Michel. Auteur",Presses de la Cité,10/10/2019 00:00:00,,,,Oui,,30/10/2019 12:25:55,28/10/2025 12:25,1,30/10/2019 12:25:56,28/10/2025 12:25:56,20,MIXED,30,16,5,30,10.0,0,11/01/2020 14:20:07,17/01/2020 18:25:18,0,5,4,0,10,8,0,0,9
13/06/19,9782823855128,Le Syndrome de la vitre étoilée,"ADRIANSEN, Sophie",12-21,25/08/2016 00:00:00,,,,Oui,,13/09/2016 11:22:29,12/09/2022 11:22,1,13/09/2016 11:22:33,12/09/2022 11:22:29,25,MIXED,30,25,5,30,5.0,0,05/04/2018 18:35:14,,5,0,,,5,,,0,4
31/12/19,9782404008424,Mon désir le plus ardent,"Fromm, Pete",Editions Gallmeister,05/04/2018 00:00:00,,,,Oui,,29/05/2018 16:27:45,31/05/2030 16:27,1,29/05/2018 16:27:46,31/05/2030 16:27:45,10,MIXED,25,10,5,25,15.0,0,10/09/2019 22:32:54,,5,0,0,0,15,1,0,0,14
13/06/19,3663608014489,Et tu trouveras le trésor qui dort en toi,"Gounelle, Laurent",Kero ,,9782366581713,,,Oui,,11/03/2019 08:55:21,,1,11/03/2019 08:55:21,,999999,DOWNLOAD,999999,999999,1,999999,0.0,0,04/06/2019 12:19:28,02/08/2019 12:19:28,0,1,2,0,3,7,0,0,3
13/06/19,9791020904355,Sommes-nous trop « bêtes » pour comprendre l'intelligence des animaux ?,"De Waal, Frans",Éditions Les Liens qui libèrent,05/10/2016 00:00:00,,,,Oui,,21/12/2017 08:45:48,20/12/2020 08:45,1,21/12/2017 08:45:48,20/12/2020 08:45:48,24,MIXED,40,24,20,40,16.0,0,31/12/2018 23:18:37,,20,0,0,0,16,0,2,0,15
31/12/19,9782072699351,L'amie prodigieuse (Tome 4) - L'enfant perdue,"Ferrante, Elena",Editions Gallimard,18/01/2018 00:00:00,9782072699313,,,Non,,12/04/2018 16:40:08,14/04/2030 16:40,1,12/04/2018 16:40:10,,0,MIXED,0,0,0,25,25.0,0,12/08/2019 18:21:18,,0,0,0,0,25,1,0,0,25
31/12/19,9782330069513,Phare 23,"Howey, Hugh",Éditions Actes Sud,07/09/2016 00:00:00,9782330066321,Roman et fiction romanesque,Science fiction / Fantastique,Oui,,14/03/2017 16:05:22,12/03/2024 16:05,1,14/03/2017 16:05:22,12/03/2024 16:05:22,15,MIXED,30,15,10,30,15.0,0,11/07/2019 17:40:07,,10,0,,,15,,,0,15
31/12/19,9782081382039,La malédiction de Gabrielle (Tome 1) - Le fléau de Dieu,"Japp, Andrea",Flammarion,30/09/2015 00:00:00,9.78208135364E+12,Roman et fiction romanesque,Littérature française Romans historique,Non,,29/05/2017 16:56:23,31/05/2029 16:56,1,29/05/2017 16:56:26,,0,MIXED,0,0,0,25,25.0,0,03/01/2019 18:21:28,,0,0,0,0,25,3,0,0,23