ANNEES,Cassettes (K7) (CAS),Compact Disc (C-D),CD-ROM (CDR),DVD (DVD),DVD-ROM (DVR),Livre-cassette (LCA),Livre-CD (LCD),Livres adulte (LIV),Livres jeune (LIV),Vidéo cassette (VID),Expositions (EXP),Autres,Liseuse,Tablette,LogocielLOG,JEU
1997,722,3769,,,,2030,,112307,124764,3850,,5141,,,,
1998,4690,5277,,,,3337,,113009,129468,9867,,3863,,,,
1999,10756,10723,108,,,4099,175,108435,134651,13811,,20,,,,
2000,,14607,272,,,4194,312,117041,139721,18724,,28,,,,
2001,,14075,451,60,2,2957,218,105320,127482,16716,,151,,,,
2002,,16265,601,407,3,2975,148,105955,129681,18222,,19,,,,
2003,,16116,688,1171,3,2095,297,94935,116708,17684,,9,,,,
2004,,21123,813,3285,6,2500,686,95256,108434,20223,,40,,,,
2005,,23613,658,5062,10,1836,1257,98595,110651,20745,,5,,,,
2006,,28159,656,7514,7,908,1473,96611,108060,20319,,7,,,,
2007,,29097,674,10249,21,266,1984,97462,108297,16436,,6,,,,
2008,,32329,499,14108,17,259,2010,92851,104713,14134,61,32,,,,
2009,15,35380,626,17174,26,76,2281,98354,106820,10311,348,,,,,
2010,7,29022,632,16755,47,23,1934,77697,83050,5044,306,2,,,,
2011,5,35572,826,21818,78,18,2168,97104,103490,1206,295,203,,,,
2012,1,33445,576,22730,83,7,2343,91673,99143,11,289,34,,,,
2013,,31048,417,24136,56,1,2240,86689,91971,,342,32,,,,
2014,0,31164,228,24885,33,0,2423,85261,94680,2,394,4,,,,
2015,0,25353,164,22455,30,0,1703,69534,77160,2,340,0,,,,
2016,0,22395,178,20247,68,15,1700,68275,76528,0,359,0,18,4,,
2017,0,20455,188,18069,60,0,1401,67812,77322,0,417,2,6,16,82,145
2018,0,18444,126,17203,29,0,1352,58040,65523,0,429,51,3,19,280,186
2019,0,20349,64,19225,22,0,1643,65725,69357,21,377,10,4,12,12,157
2020,0,7916,20,8242,2,0,859,37454,35144,6,3,3,10,4,625,89
2021,0,10005,8,10644,2,0,791,46258,48423,9,288,9,2,2,0,81
2022,0,13450,11,13880,3,0,1036,52159,58126,0,203,262,26,25,148,97
