﻿Commune,Nom de l'établissement,NIVEAU ,Complément d'adresse,N°,Type voie,Nom voie,Code postal,Téléphone ,Adresse de courriel ,latitude,longitude
Runan,Bibliothèque De Runan,1,,,,,,,,48.687695,-3.227883
Loguivy-Plougras,Bibliotheque Municipale,3,Le Bourg,,,,22780,296385821,biblio.loguivy@orange.fr,48.525101,-3.488381
Matignon,Bibliothèque Municipale,3,,,Place Gouyon,,22550,296411428,bibliotheque.matignon@orange.fr,48.594911,-2.286421
Pléguien,Bibliotheque,2,,38,LE BOURG,,22290,296700254,mairie-pleguien@orange.fr,48.636663,-2.940956
Coadout,Bibliothèque De Coadout,2,,4,Place,de la  Mairie,22970,,bibliotheque.coadout@gmail.com,48.517713,-3.187542
Plouisy,Bibliothèque Municipale,4,,4,RUE,DU TRAOU BOURG,22200,296441651,clemp2@wanadoo.fr,48.577316,-3.185726
Erquy,Bibliothèque Municipale Le Blé En Herbe,4,,1,rue,Guérinet,22430,296721424,biblio@ville-erquy.com,48.630782,-2.462087
Camlez,Bibliothèque De Camlez,1,Salle d'animation,,Route,Pont LOSQUET,22450,296927541,mairie.camlez@wanadoo.fr,48.775527,-3.304219
Pordic,Mediatheque de l'Ic,4,BP 150,,RUE,LOUIS MASSIGNON,22590,296791012,pordic@mediathequesdelabaie.fr,48.571526,-2.818266
Yvias,Bibliotheque Municipale,1,,3,PLACE DE LA MAIRIE,,22930,296223704,mairie.yvias@wanadoo.fr,48.715164,-3.052445
Saint-Clet,Bibliothèque De St Clet,3,,.,Rue,de L'Argoat,22260,296441150,bibliotheque.stclet@orange.fr,48.662179,-3.133518
Paimpol,Mediatheque Municipale,4,CENTRE HENRI DUNANT,2,RUE,HENRI DUNANT,22500,296220109,mediatheque@ville-paimpol.fr,48.781064,-3.049664
Plourhan,Bibliotheque,1,,18,rue,du parc,22410,296719993,bibliothequeplourhan@yahoo.fr,48.629637,-2.869357
Belle-Isle-en-Terre,Bibliotheque Municipale,3,,,RUE,CREC'H UGEN,22810,,,48.543458,-3.395898
Callac,Bibliotheque Municipale,4,,7 BIS,RUE,LOUIS MOREL,22160,296455928,callac.biblio@wanadoo.fr,48.406119,-3.430086
Trévou-Tréguignec,Médiathèque de Trévou-Tréguignec,4,bourg,,rue des écoles,BOURG,22660,789699704,biblio.trevou@orange.fr,48.812023,-3.35935
Pleumeur-Gautier,Bibliotheque,3,,2,rue,de Pleubian,22740,296201361,bibli.pleumeur-gautier@orange.fr,48.803853,-3.157723
Langast,Bibliothèque De Langast,1,,,,,,,,48.281727,-2.664541
Hénon,Bibliotheque Municipale,2,rue de l'Armel,,,BOURG,22150,296735782,mairie.henon@pays-moncontour.com,48.386904,-2.683391
Quintenic,Bibliothèque Associative/Section Amicale Laique,1,le bourg,,,,22400,296340217,coralie.leffondre@wanadoo.fr,48.516138,-2.426846
Calanhel,Bibliothèque De Calanhel,1,,,Rue,Jean Jaurès,22160,296450184,,48.452829,-3.484035
Langrolay-sur-Rance,BIBLIOTHEQUE MUNICIPALE,3,,,Place,François Barbu,22490,296869253,bibli.langrolay@orange.fr,48.553702,-2.003288
Pleslin-Trigavou,Bibliotheque Municipale,3,,1,,place Guy Jourdan,22490,296275734,bibliothequepleslin@orange.fr,48.53227,-2.05679
Plancoët,Bibliotheque Municipale,4,CENTRE CULTUREL M.P SALONNE,,RUE,DE LA COURBERIE,22130,296843905,biblio.plancoet@wanadoo.fr,48.524014,-2.235986
Penvénan,Médiathèque Municipale,4,CENTRE ANATOLE LE BRAZ,12,PLACE,DE L'EGLISE,22710,296926592,mediatheque@ville-penvenan.fr,48.836468,-3.311688
Landéhen,Bibliothèque Municipale,4,,7,PLACE,DU BOURG,22400,296303166,bibliothequelandehen@gmail.com,48.429759,-2.53986
Bréhand,Bibliothèque De Bréhand,2,,,,,22150,,,48.397593,-2.588864
Trémargat,Mairie De Tremargat,1,,1,RUE BELLES DAMES,,22110,296365507,mairie@tremargat.fr,48.332105,-3.267511
Trézény,Bibliothèque Municipale,1,,,PLACE,DE LA MAIRIE,22450,676823121,mairietrezeny@wanadoo.fr,48.758205,-3.366814
Coëtlogon,Mairie De Coëtlogon,1,,,,,22210,,,48.128467,-2.544556
Gouarec,Mairie De Gouarec,2,,5,Rue de l’Église,,22570,296249022,www.gouarec@wanadoo.fr,48.22643,-3.178475
Lanmodez,Bibliotheque Espace Culturel Jf Revel,1,LE BOURG,,,,22610,296229277,,48.841331,-3.108049
Uzel,Bibliothèque De Uzel,2,,,,,,,,48.279287,-2.841007
Grâces,Bibliothèque Municipale,2,Place André Bardoux,4,,,22200,296439990,accueil.mairie.de.graces@wanadoo.fr,48.55683,-3.184714
Duault,Bibliothèque Municipale,1,,rue,du château,,22160,,,48.361214,-3.436709
Plestan,Bibliotheque Municipale,2,Rue de Penthièvre,48,rue,de Penthièvre,22640,296348269,bibliothequeplestan@orange.fr,48.425769,-2.451679
Yffiniac,Médiathèque Municipale,4,,11,rue,des écoles,22120,296727427,yffiniac@mediathequesdelabaie.fr,48.483793,-2.67772
Plérin,Médiathèque - Centre Culturel Le Cap,4,,6 A,RUE,DE LA CROIX,22190,296746555,plerin@mediathequesdelabaie.fr,48.532602,-2.767734
Lannion,MEDIATHEQUE ALAIN GOURIOU,4,,2,,RUE DE KÉRAMPONT,22300,296376809,mediatheque@ville-lannion.fr,48.730269,-3.460852
Jugon-les-Lacs - Commune nouvelle,Bibliotheque Municipale,4,PLACE DU MARTRAY,,,,22270,296316344,bibliotheque.jugonleslacscn@gmail.com,48.40872,-2.321857
Quemperven,Ty Levr Bibliothèque De Quemperven,3,rue de la Mairie,12,rue,de la mairie,22450,296470505,tylevr.quemperven@orange.fr,48.723985,-3.322863
Taden,Bibliotheque Municipale De Taden,2,,1 bis,place de l'Eglise,,22100,296875990,bibliotheque@taden.fr,48.47544,-2.016697
Tonquédec,Bibliothèque Municipale,3,Salle polyvalente,,rue,Anjela Duval,22140,296358702,biblio-tonquedec@orange.fr,48.66838,-3.401483
Gausson,Bibliothèque Municipale De Gausson,1,,,Mairie,,22150,,,48.292412,-2.758777
Plouagat,Mediatheque Parenthèse,4,,38,,Grande Rue,22170,296795600,mediatheque@chatelaudren-plouagat.fr,48.455611,-3.010959
Boqueho,Bibliothèque De Boqueho,2,rue abbe Lesage,1,,,22170,296739843,bibliotheque.boqueho@gmail.com,48.483579,-2.960175
Le Faouët,Bibliotheque Municipale Le Faouët,3,,2,rue du Goelo,,22290,647618703,bibliotheque.lefaouet@orange.fr,48.685043,-3.071781
Noyal,Bibliothèque municipale,1,mairie,,,,22400,,,48.446567,-2.484481
Plédéliac,Bibliothèque Municipale,3,,7,rue du 19 mars 1962,,22270,296341255,,48.448628,-2.387386
Pommerit-Jaudy,Bibliotheque Municipale,3,,2,RUE,DE L'ECOLE,22450,296915159,biblio.pj@gmail.com,48.731267,-3.241983
Trégrom,Bibliothèque Municipale,,Le Bourg,,,,22420,296430484,bibliotheque.tregrom@laposte.net,48.604177,-3.440309
Gomené,"Association ""C'est-à-Lire""",1,,4,Impasse du Charron,,22230,621058019,v.languille@loudeac-communaute.bzh,48.173722,-2.486285
Plélan-le-Petit,Médiathèque de Plélan-le-Petit,4,,Rue,RUE,de la Janaie,22980,296270677,mediatheque.plelan@dinan-agglomeration.fr,48.434857,-2.215621
Guerlédan,Bibliothèque Municipale Guerlédan,4,Mûr-de-Bretagne,,Place,Sainte Suzanne,22530,296260941,bibliotheque.mur-de-bretagne@wanadoo.fr,48.202635,-2.988033
Plaintel,Médiathèque Brin De Culture,4,,18,RUE,ABBE FRANCOIS CORMAUX,22940,296320522,mediatheque-plaintel@wanadoo.fr,48.406767,-2.816457
Saint-Maudan,Bibliotheque Municipale,2,,,PLACE,DE L'EGLISE,22600,,,48.175951,-2.754278
Trévérec,Bibliotheque,1,Rue des Patriotes,1,rue,des Patriotes,22290,687293865,mairie.treverec@wanadoo.fr,48.656341,-3.058112
Tréduder,Bibliothèque De Tréduder,4,Mairie,,,,22310,,,48.649529,-3.563316
Pontrieux,Bibliotheque Municipale,3,BP 73,9,PLACE,YVES LE TROCQUER,22260,296019432,bibliotheque.mairie@orange.fr,48.697665,-3.159193
Rostrenen,Mediatheque Municipale,4,,9,PLACE,DU GENERAL DE GAULLE,22110,296574205,mediatheque@rostrenen.com,48.235731,-3.318366
Quemper-Guézennec,Bibliothèque Municipale,3,,,Place,de la Mairie,22260,296951952,bibliotheque@quemper-guezennec.com,48.704078,-3.106591
Moncontour,Bibliothèque,2,,1,,,22510,296583574,bibliotheque@moncontour.bzh,48.414077,-2.570191
Bégard,Bibliotheque Municipale,3,MAISON DES ASSOCIATIONS,15,AVENUE,PIERRE PERRON,22140,296453556,mairie-begard@wanadoo.fr,48.631021,-3.303126
Le Foeil,Bibliothèque De Le Foeil,3,Rue de l'Ecole,,,,22800,296749963,biblio.lefoeil@orange.fr,48.427767,-2.9154
Laurenan,Mediatheque Municipale De Laurenan,4,,1,rue des lavandières,,22230,296663022,mediatheque.laurenan@orange.fr,48.199962,-2.535562
Saint-Connan,Bibliothèque Municipale,1,mairie bourg,,,,22480,296214357,,48.417739,-3.063786
Cavan,Médiathèque Municipale,3,,5,place,de l'église,22140,603106204,mf.gallet@laposte.net,48.672477,-3.345977
Tréméreuc,Bibliothèque De Tréméreuc,3,rue de l'école,3,,,22490,296278645,bibliotheque-tremereuc@orange.fr,48.559443,-2.062479
Saint-Carné,Association De La Bibliothèque Municipale De Saint-Carné,1,,,rue de l'école,,22100,,,48.41649,-2.063351
Ploeuc-L'Hermitage,Bibliothèque Municipale Louis-Guilloux,4,CENTRE LOUIS GUILLOUX,12,Rue,des écoles,22150,296642040,bibliotheque@ploeuclhermitage.bzh,48.34683,-2.75499
Le Mené,Médiathèque Simon d'Estienne,4,Collinée,7,Rue,Simon d'Estiennes,22330,296514073,bibliotheque.collinee@wanadoo.fr,48.300537,-2.51973
Plestin-les-Grèves,Médiathèque Municipale,4,Place d'Auvelais,,Place,d'Auvelais,22310,296356042,mediatheque@plestinlesgreves.com,48.653734,-3.631211
Lamballe,Bibliotheque Municipale,4,,14,Rue,Père Ange Le ProustT,22400,296501368,bibliotheque@mairie-lamballe.fr,48.468349,-2.518916
Pléneuf-Val-André,Pléneuf-Val-André,2,Espace socioculturel du Tertre du Bourg,,,,22370,,bibliothequepva@gmail.com,48.590245,-2.549065
Fréhel,Bibliothèque Municipale De Fréhel,3,La Grande Abbaye,,,adresse postale : Mairie - Place Chambly,22240,296415112,abbayefrehel@orange.fr,48.628051,-2.363884
Plouër-sur-Rance,Médiathèque Le champ des mots,4,Rue de la poste,,rue de la poste,,22490,296809320,mediatheque@mairie-plouer-sur-rance.fr,48.52729,-2.003912
Carnoët,Bibliothèque de Carnoët,3,,3,place,de la Mairie,22160,296215156,,48.367502,-3.519903
Hénanbihen,Bibliothèque De Hénanbihen,2,,Square,Henri Avril,,22550,619442470,alain.seradin@orange.fr,48.561315,-2.378926
Caulnes,Réseau des Bibliothèques de Caulnes,4,10 rue de la Ville Chérel,,,rue de la ville chérel,22350,296838322,mediatheque.caulnes@dinan-agglomeration.fr,48.288483,-2.156018
Saint-Carreuc,Bibliotheque Municipale,2,,,PLACE,CHARLES PICOT,22150,,,48.397698,-2.730966
Plougrescant,Bibliotheque Municipale De Plougrescant,3,,,PLACE,DE LA MAIRIE,22820,296925861,bibliotheque.plougrescant@orange.fr,48.81612,-3.281839
Saint-Glen,Bibliotheque Municipale,2,,,,,22510,,,48.3463,-2.525153
Pleubian,Bibliothèque De Pleubian,3,Maison des associations,57,rue,Boisgelin,22610,296555217,biblio.pleubian@gmail.com,48.837041,-3.145873
Kermaria-Sulard,Bibliotheque Municipale,1,,14,RUE,DE LA MAIRIE,22450,296380381,mairie.kermariasulard@wanadoo.fr,48.77228,-3.372253
Ploumagoar,Médiathèque,4,,2,Rue,Denise Le Graët-Le Flohic,22970,296441102,mediatheque@ville-ploumagoar.fr,48.543876,-3.130897
Tréguidel,Bibliotheque Municipale,2,Mairie de Treguidel,,,,22230,296700298,mairie-treguidel@wanadoo.fr,48.19816,-2.290012
Saint-Étienne-du-Gué-de-l'Isle,Bibliothèque De Saint-Etienne-Du-Gué-De-L'isle,1,,,,,,,,48.086264,-2.642368
Binic-Étables-sur-Mer,Bibliotheque Municipale,3,,8,Rue Général Leclerc,,22680,296707904,bibliotheque.municipale@besurmer.fr,48.627609,-2.833847
Pouldouran,Bibliothèque De Pouldouran,1,Ecole publique,,,,22450,,,48.763805,-3.199192
Trélivan,Bibliothèque De Trélivan,3,,3,rue,des saules,22100,296859736,bibliotheque.trelivan@orange.fr,48.434878,-2.117552
Saint-Agathon,Bibliotheque Municipale,4,,3,RUE,DES ECOLES,22200,296447253,bibliotheque.stagathon@wanadoo.fr,48.559287,-3.106056
Coëtmieux,Bibliotheque Municipale,3,,3,place,de la Mairie,22400,296346861,bibliotheque.coetmieux@gmail.com,48.491486,-2.601251
Louargat,Bibliothèque de Louargat,3,Place de la Mairie,,,,22540,296431235,mairie-de-lourgat@wanadoo.fr,48.556859,-3.273072
Plouguernével,Bibliothèque De Plouguernével,1,,,,rue Armand Robin,22110,296360905,mairie.plouguernevel@wanadoo.fr,48.240256,-3.250948
Illifaut,Bibliothèque D'Illifaut,2,7 bis Place de la mairie,0,0,,22230,296566216,biblioillifaut@wanadoo.fr,48.146156,-2.347778
Pédernec,Bibliotheque Municipale,3,,7,PLACE,DE L'EGLISE,22540,296454657,bibliotheque@pedernec.fr,48.59715,-3.270362
Beaussais-sur-Mer,Médiathèque municipale,4,,34-36  Rue,Rue Ernest Rouxel,Ploubalay,22650,296886068,mediatheque@beaussais.bzh,48.575846,-2.139933
Plurien,Bibliotheque Municipale,2,MANOIR DE MONTANGUE,,RUE,DE MONTANGUE,22240,,,48.625435,-2.406397
Goudelin,Espace l'oiseau lyre,3,,28,place,de l'église,22290,296702791,,48.604148,-3.018926
Rospez,Bibliothèque Municipale,1,,,,,22300,609612320,ledu-gibett@orange.fr,48.739183,-3.387126
Caurel,Mairie Bibiliotheque,1,,,,Le Bourg,22530,296285221,mairie-caurel@orange.fr,48.215487,-3.046694
Trémel,Bibliothèque De Trémel,1,La Poste,7,rue,de l'Argoat,22310,,,48.60256,-3.610367
Plumieux,Bibliothèque Municipale,1,,35,rue,de l'Argoat,22210,296255889,,48.103922,-2.584998
Caouënnec-Lanvézéac,Bibliotheque Minicipale De Caouennec Lanvezeac,3,mairie,,route,de rospez,22300,296358657,bibliotheque.caouennec_lanvezeac@orange.fr,48.707121,-3.376725
Quessoy,Bibliotheque Municipale,4,,12,RUE,DE L'HOTEL GIRAUD,22120,296646980,bibliotheque@quessoy.com,48.421455,-2.659205
La Roche-Derrien,Bibliothèque Municipale,2,,,PLACE,du Martray,22450,296913631,la.roche-derrien@wanadoo.fr,48.745982,-3.261288
Saint-Quay-Perros,Bibliothèque Municipale,3,MAIRIE,2,AVENUE,DE LA MAIRIE,22700,296498040,bib.stquay@gmail.com,48.792043,-3.446619
Ploulec'h,Bibliotheque Municipale,3,,5,RUE,DES ECOLES,22300,296463799,bibliotheque@ploulech.fr,48.719249,-3.503057
Pludual,Bibliothèque Municipale De Pludual,1,,8,rue,manoir,22290,296202272,bibliopludual@orange.fr,48.666845,-2.982321
Hémonstoir,Bibliotheque Municipale,3,,10 BIS,RUE,PACIFIQUE-LE HELLO,22600,665558167,,48.157835,-2.829923
Pabu,Médiathèque municipale de Pabu,4,,,Place,du 19 mars 1962,22200,296400110,bibliotheque@ville-pabu.fr,48.5863,-3.136885
Louannec,Bibliothèque Municipale De Louannec,3,Mairie de Louannec,3,route,de Perros,22700,296910396,bibliotheque-louannec@orange.fr,48.794476,-3.412065
Langueux,Mediatheque Municipale Le Point-virgule,4,MAIRIE,2,RUE,DE BREST,22360,296622571,mediatheque@mairie-langueux.fr,48.498084,-2.723973
Corseul,Bibliotheque Municipale,1,,,RUE,CESAR MULON,22130,,elucas@corseul.fr,48.484269,-2.169858
Lanrodec,Bibliothèque de Lanrodec,3,,,Impasse,de la bibliothèque,22170,296326507,contact@bibliotheque-lanrodec.fr,48.517357,-3.031577
Broons,Médiathèque L'Hirondelle - Broons,4,PLACE JEAN LOUIS LABBE,0,0,0,22250,296800044,mediatheque.broons@dinan-agglomeration.fr,48.318347,-2.261635
Plouha,Bibliothèque Municipale Erik Orsenna,4,avenue Laënnec,,avenue,Laënnec,22580,296165918,bibliotheque@plouha.fr,48.675735,-2.931819
Bon Repos sur Blavet,Bibliothèque municipale,2,PLACE DE L'EGLISE,2,,,22570,675533427,cathy.quenderff@gmail.com,48.241756,-3.123028
Landébia,Bibliothèque,1,,,RUE,DE LA POSTE,22130,,,48.510146,-2.334798
Trélévern,Bibliothèque De Trélévern,3,,,,Place d'aiguilles,22660,624468011,trelevern.biblio@orange.fr,48.808341,-3.372858
Saint-Cast-le-Guildo,Bibliothèque Municipale,2,,6,rue,Léonie Corre,22380,296411387,eugene.guehenneuc@orange.fr,48.579867,-2.221644
Plerneuf,Bibliothèque De Plerneuf,2,,,,,,,,48.505788,-2.884202
Maël-Pestivien,Medialenn,3,,,,,22160,,,48.407173,-3.291012
Saint-Brieuc,Bibliothèque André Malraux,4,,44,rue,du 71ième RI,22015,296625519,saint-brieuc@mediathequesdelabaie.fr,48.4031,-2.576254
Tréveneuc,Bibliothèque municipale de Tréveneuc,2,,2,place,du Bourg,22410,293337398,biblio.treveneuc@orange.fr,48.663465,-2.871916
Saint-Julien,Médiathèque Municipale Le Trait D'union,4,,rue,sainte anne,,22940,296641751,mediatheque.saintjulien@orange.fr,48.452693,-2.817245
La Motte,Bibliothèque De La Motte,3,Rue Joseph DUPRE,,,,22600,296258968,cyberlamotte@wanadoo.fr,48.234268,-2.734172
Trédrez-Locquémeau,Bibliothèque  de Trédrez Locquémeau,3,,,route,du Port,22300,296356259,biblio.tredrez@orange.fr,48.723117,-3.576326
Saint-Juvat,Bibliothèque Municipale,2,Le bourg,1,chemin,De La Mare Verte,22630,,,48.353189,-2.044272
La Vicomté-sur-Rance,La Vicomté-sur-Rance,1,,30,rue,de la mairie,22690,,bibliolavicomte@gmail.com,48.488044,-1.982058
La Méaugon,Bibliothèque Municipale,4,Espace Loisirs,2,place,de l'Eglise,22440,296949715,lameaugon@mediathequesdelabaie.fr,48.5039563,-2.84898
Saint-Samson-sur-Rance,Bibliotheque Mediatheque,3,MAIRIE,,RUE,19 MARS 1962,22100,296391605,bouquinette.stsamson@orange.fr,48.491726,-2.028337
Lancieux,"Association Bibliotheque de Lancieux ""ABC""",3,2 rue de la mairie,2,rue de la Mairie,,22770,296862306,bibliotheque.lancieux@gmail.com,48.603803,-2.15078
Trégastel,Bibliotheque Municipale De Tregastel,3,,,PLACE,SAINTE ANNE,22730,296159151,bibliotheque@tregastel.fr,48.827909,-3.511456
Pluzunet,Bibliotheque Municipale De Pluzunet,3,,1,placen,marc'harit fulup,22140,296479905,dominiqueodin@wanadoo.fr,48.641167,-3.372213
Saint-Donan,Plaisir De Lire,4,Salle polyvalente,,,,22800,967408043,saint-donan@mediathequesdelabaie.fr,48.417567,-3.063729
Lantic,Bibliothèque Municipale De Lantic,1,Avenue des Terres Neuvas,,av des terre-neuvas,avenue des terre-neuvas,22410,296714213,biblilantic@orange.fr,48.60163,-2.884906
Plémy,Bibliotheque Municipale,3,,,,,22150,,,48.338629,-2.675653
Plouguiel,Bibliothèque De Plouguiel,1,,,,,,,,48.80529,-3.245021
Île-de-Bréhat,Bibliothèque - Maison Des Associations,1,Chemin vert,,,,22870,296200036,iledebrehat@mairie-brehat.fr,48.844472,-2.99878
Saint-Vran,Bibliothèque Municipale,3,Rue du 19 mars 1962,1,,,22230,296561406,bibliothequestvran@orange.fr,48.240171,-2.442905
Plaine-Haute,Bibliotheque Municipale,1,MAIRIE,1,RUE,DES IFS,22800,296429909,ereperant@yahoo.fr,48.444921,-2.854109
Brusvily,Bibliothèque De Brusvily,3,,3,place de l'Eglise,,22100,296845951,bibliotheque-brusvilly@wanadoo.fr,48.391024,-2.127093
Ploëzal,Bibliotheque Municipale,3,,1,PLACE,DE L'EGLISE,22260,296442054,mediatheque.ploezal@orange.fr,48.715515,-3.204095
Pleudihen-sur-Rance,Bibliothèque municipale,4,,,RUE,DES CAMELIAS,22690,296882055,bmpleudihen@wanadoo.fr,48.510185,-1.952796
Grâce-Uzel,Bibliotheque Mnicipale,1,,,,LE BOURG,22460,,,48.23984,-2.881105
Ploufragan,Mediatheque Municipale,4,BP 52,,PLACE,DE L'EGLISE,22440,296788920,mediatheque@ploufragan.fr,48.488628,-2.79305
Dinan,Bibliotheque Municipale,4,B.P. 16362,20,RUE,WALDECK-ROUSSEAU,22106,296390465,bm@dinan.fr,48.452614,-2.04206
Kerfot,Bibliothèque De Kerfot,1,,,,,,,,48.735964,-3.032433
Évran,Bibliotheque Municipale,3,,17,RUE,DE LA LIBERATION,22630,296275333,bibliotheque-d-evran@wanadoo.fr,48.380132,-1.978631
Penguily,Bibliothèque Municipale,1,,3,RUE,DE LA MAIRIE,22510,,,48.372602,-2.49569
La Prénessaye,Bibliothèque Municipale,3,Le clos laurent,,rue,des lavandières,22210,296259918,mairie.laprenessaye@orange.fr,48.183852,-2.635972
Le Merzer,Bibliothèque De Le Merzer,1,,,,,,,,48.58228,-3.07666
Plounérin,Bibliothèque Municipale,3,,,PLACE,DE L'ÉGLISE,22780,296387843,mairiedeplounerin.finances@orange.fr,48.567784,-3.541959
La Chèze,Bibliothèque Municipale,3,,3,rue du moulin,,22210,296266639,contact@mairie-lacheze.fr,48.132597,-2.657685
Merdrignac,Médiathèque Municipale De Merdrignac,4,,,RUE,DU CHAMPS DES VIGNES,22230,296284228,mediatheque-merdrignac@orange.fr,48.202035,-2.548479
Ploubezre,Bibliothèque Municipale De Ploubezre,3,CAREC Rue du Stade,,PLACE,DES ANCIENS COMBATTANTS,22300,296471674,bibliotheque-ploubezre@orange.fr,48.704062,-3.447793
Plussulien,Mairie De Plussulien,1,,23,RUE,DU CENTRE,22320,,,48.282452,-3.070064
Les Moulins,Bibliotheque Municipale,4,MAIRIE,3,rue,des Etangs,22210,296256833,b.coguic@plemet.fr,48.181028,-2.585013
Plouguenast,Bibliotheque Municipale,3,Mairie,3,rue,des écoles,22150,296287443,bibliotheque@plouguenast-langast.fr,48.280842,-2.703535
Plélo,Médiathèque,4,,2,rue,des écoles,22170,296795034,bibliotheque.plelo@orange.fr,48.556574,-2.948748
Saint-Caradec,Bibliothèque Municipale Cécile Auffret,4,,,,,22600,,,48.198301,-2.866505
Coatréven,Bibliothèque Municipale de Coatreven,1,,,RUE,DE LA POSTE,22450,613201937,mairie.coatreven@wanadoo.fr,48.769268,-3.340661
Tréglamus,Bibliotheque Municipale,3,,17,rue,de la Mairie,22540,296435023,biblitregla@orange.fr,48.556832,-3.272729
Le Vieux-Marché,Bibliotheque,3,MAIRIE,4,hent gwillem Dubourg,,22420,296388514,bibliotheque.vieuxmarche22@orange.fr,48.60617,-3.448683
Plouvara,Bibliotheque Mot A Mot,3,,1,PLACE,DE LA MAIRIE,22170,296948025,bibliotheque-plouvara@wanadoo.fr,48.508608,-2.915299
Trémuson,médiathèque graine de culture,4,,,,rue des écoles,22440,296768705,tremuson@mediathequesdelabaie.fr,48.523589,-2.847422
Aucaleuc,Bibliothèque,1,Ecole communale,,,,22100,296394068,mairie.aucaleuc-22@orange.fr,48.455516,-2.130974
Squiffiec,Bibliotheque,3,,,,,22200,,,48.634125,-3.167606
Prat,Bibliothèque Municipale,3,,,place,de la Mairie,22140,296470044,lemoulindeslettres.prat254@laposte.net,48.677425,-3.29787
Plévin,Bibliothèque De Plévin,3,,12,rue,de la poste,22340,296298190,cyberplevin@wanadoo.fr,48.226097,-3.505687
Plougras,Les Amis De La Bibliothèque,3,mairie,,Placenn,Ty Ker,22780,296385004,bibliotheque.plougras@orange.fr,48.510761,-3.561581
Andel,Bibliotheque Municipale,2,Place de l'église,,,,22400,610015883,biblioandel@gmail.com,48.491479,-2.567616
Bourbriac,Médiathèque Municipale,4,,11,Place,du Centre,22390,296436225,cyber-bourbriac@wanadoo.fr,48.473879,-3.188028
Morieux,Bibliotheque Municipale,3,,,PLACE,ARMAND ET JEANNE GOURIOU,22400,296328438,bibliotheque.morieux@orange.fr,48.522242,-2.607723
Lanvallay,Bibliothèque De Lanvallay,3,,,,,22100,296859072,bibliotheque@lanvallay.fr,48.449618,-2.005959
Plouëc-du-Trieux,Bibliotheque Municipale,3,PLACE DU SAUTET,,Place,du Sautet,22260,296951632,bibli.plouec@outlook.fr,48.675394,-3.189534
Saint-Denoual,Bibliothèque De Saint-Denoual,1,,,,,,,,48.521239,-2.38844
Hénansal,Bibliothèque Municipale,2,,2,RUE,DE L'ÉCOLE,22400,296315002,,48.540639,-2.435876
Plougonver,Bibliotheque,3,,8,rue,des écoles,22810,296216164,mairie.plougonver@wanadoo.fr,48.48513,-3.377983
Saint-Nicolas-du-Pélem,Bibliothèque Municipale,4,Avenue Auguste Le Coënt,2,rue du Sulon,,22480,296295335,bibliotheque.saintnicolasdu-pelem@wanadoo.fr,48.314395,-3.163342
Ploumilliau,Bibliotheque Municipale,3,PARC DES LOISIRS,,RUE,ANATOLE LE BRAZ,22300,296353567,bibliotheque.ploumilliau@orange.fr,48.680861,-3.523415
Perros-Guirec,Bibliothèque Municipale,3,,14,rue,de Krec'h Feunteun,22700,296230359,bm-perrosguirec@perros-guirec.com,48.812611,-3.443742
Pleudaniel,Bibliothèque De Pleudaniel,2,,,,,,,,48.762609,-3.153759
Loudéac,Mediatheque Municipale,4,,66,RUE,DE CADELAC,22600,296281613,mediatheque@ville-loudeac.fr,48.17608,-2.759651
Saint-Mayeux,Bibliotheque Communale,1,,1,place de la mairie,,22320,296240386,stmayeux.mairie@orange.fr,48.255551,-3.005743
Loscouët-sur-Meu,Bibliothèque Municipale,3,28 Le bourg,,,,22230,296252068,,48.177882,-2.242332
Plouasne,Bibliothèque Municipale,3,,1,RUETTE DU PRESBYTERE,,22830,296864459,bm.plouasne@orange.fr,48.301103,-2.006398
Le Vieux-Bourg,Bibliothèque De Le Vieux-Bourg,3,,,,,,,,48.392363,-2.995541
Saint-Brandan,Bibliothèque De Saint-Brandan,4,,,,,22800,,biblio.stbrandan@wanadoo.fr,48.389484,-2.875355
Mellionnec,Bibliothèque municipale De Mellionnec,2,,,Place,de la Mairie,22110,296248491,biblio.mellio@gmail.com,48.174527,-3.296932
Pleumeur-Bodou,Bibliothèque Municipale De Pleumeur-Bodou,4,Centre Culturel,20,Route,de Trébeurden,22560,614511494,bibliothequepleumeur@laposte.net,48.773081,-3.521473
La Bouillie,Bibliothèque municipale,2,place de la mairie,11,rue,des écoles,22240,,,48.574583,-2.438633
Hillion,MEDIATHEQUE MUNICIPALE,4,,15,,RUE DES JARDINS,22120,296765653,hillion@mediathequesdelabaie.fr,48.514153,-2.669894
Pommerit-le-Vicomte,Bibliothèque Municipale,3,,,RUE,RENÉ-GUY CADIOU,22200,296219269,bibliothequelectureetculture@orange.fr,48.619325,-3.088027
Pléhédel,Bibliotheque Municipale De Plehedel,2,6,PLACE,DU PRINTEMPS,,22290,296223376,bm.plehedel@gmail.com,48.694988,-3.009955
Moustéru,Bibliothèque de Mousteru,1,,,,Le Bourg,22200,,,48.517,-3.239
Bobital,Bibliotheque Municipale,1,,,RUE,DU 19 MARS 1962,22100,296835885,mairiedebobital@wanadoo.fr,48.41421,-2.104455
Trémorel,Bibliothèque Municipale,3,,,RUE,FONTAINE DE GLÉ,22230,296259172,bibliotheque.tremorel@orange.fr,48.198708,-2.29066
Planguenoual,Espace Culturel,2,,1,PLACE,8 MAI 1945,22400,296746431,bibliotheque@planguenoual.fr,48.532857,-2.577289