﻿OBJECTID,ID,Stat_PMR,Surf_Bleu,Longueur,Largeur,Signal_Hor,Signal_Ver,Revetement,Acces_Trot,Adress,Controle,N,Annee,Longitude,Latitude,geometry
272,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton,Bon,Rue de la Concorde,,290,2011,"-2° 44' 50.95870""","48° 30' 52.60011""","{""type"":""Point"",""coordinates"":[-2.747488529029642,48.514611141981966]}"
62,78,Perpendidulaire,Oui,550,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,S.Allende,2010/03/18,78,2009,"-2° 45' 40.76720""","48° 30' 42.62340""","{""type"":""Point"",""coordinates"":[-2.761324222232747,48.51183983281767]}"
225,288,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,172,0,"-2° 45' 24.25699""","48° 30' 34.96040""","{""type"":""Point"",""coordinates"":[-2.756738051511349,48.509711221734236]}"
159,205,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Curie,2010/03/23,154,2008,"-2° 45' 14.41964""","48° 30' 25.79508""","{""type"":""Point"",""coordinates"":[-2.754005454638713,48.50716529936289]}"
329,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue C Guérin,,329,2015,"-2° 44' 38.94104""","48° 30' 39.31363""","{""type"":""Point"",""coordinates"":[-2.744150289054166,48.510920452338006]}"
151,195,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Promenades,2011/01/17,35,2000,"-2° 45' 26.19412""","48° 30' 49.97867""","{""type"":""Point"",""coordinates"":[-2.757276144238362,48.5138829643538]}"
290,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Gernugan,2012/08/21,308,2012,"-2° 44' 38.84792""","48° 30' 55.16575""","{""type"":""Point"",""coordinates"":[-2.744124422795434,48.51532381957334]}"
302,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Amiral Courbet,2012/12/11,310,2012,"-2° 43' 43.32324""","48° 31' 16.59619""","{""type"":""Point"",""coordinates"":[-2.728700901363525,48.52127671913922]}"
331,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Balzac,,330,2014,"-2° 44' 45.58498""","48° 30' 51.20378""","{""type"":""Point"",""coordinates"":[-2.745995827406581,48.514223271686454]}"
258,319,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Ville Guyomard,2011/07/05,278,2011,"-2° 47' 3.50863""","48° 31' 31.41963""","{""type"":""Point"",""coordinates"":[-2.784307952395384,48.525394341641196]}"
87,119,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Loucheur,2010/03/22,224,2011,"-2° 44' 20.66725""","48° 30' 53.95200""","{""type"":""Point"",""coordinates"":[-2.73907423566261,48.51498666784147]}"
153,197,Perpendidulaire,Oui,500,330,Résine-moyen,Conforme-Bon,Enrobé,Bon,A. Duval,,258,2014,"-2° 44' 46.18470""","48° 29' 44.71759""","{""type"":""Point"",""coordinates"":[-2.746162416136586,48.495754887018755]}"
248,307,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,270,2008,"-2° 46' 56.63352""","48° 31' 13.37747""","{""type"":""Point"",""coordinates"":[-2.782398199128806,48.520382630501366]}"
338,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Lisbonne,,337,2014,"-2° 44' 35.44918""","48° 31' 0.51521""","{""type"":""Point"",""coordinates"":[-2.743180327329956,48.516809781592194]}"
297,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue René Cassin,2012/08/21,310,,"-2° 46' 49.76663""","48° 30' 24.03501""","{""type"":""Point"",""coordinates"":[-2.780490731836038,48.50667639299627]}"
251,312,Perpendidulaire,Non,500,400,Résine-Bon,Conforme-Bon,Tricouche,Parking,Curie,2011/01/19,159,2010,"-2° 45' 12.76025""","48° 30' 23.91895""","{""type"":""Point"",""coordinates"":[-2.753544514106745,48.50664415269383]}"
164,211,Perpendidulaire,Oui,500,330,Peinture-Moyen,Conforme-Bon,Enrobé,Parking,Minquiers,2010/03/23,240,2013,"-2° 44' 2.54593""","48° 31' 24.36617""","{""type"":""Point"",""coordinates"":[-2.734040536719486,48.523435046582705]}"
327,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,9 bd Herault,,324,2014,"-2° 45' 14.41773""","48° 30' 58.33751""","{""type"":""Point"",""coordinates"":[-2.754004925980509,48.516204864010426]}"
148,193,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Balzac,2010/11/25,186,2010,"-2° 44' 52.16032""","48° 30' 49.97826""","{""type"":""Point"",""coordinates"":[-2.747822311134917,48.51388284938116]}"
221,284,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,164,0,"-2° 45' 23.68441""","48° 30' 35.09235""","{""type"":""Point"",""coordinates"":[-2.756579003091498,48.50974787417182]}"
66,94,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Mauvais,Chateaubriand,2010/03/18,53,1997,"-2° 45' 24.55223""","48° 31' 6.30785""","{""type"":""Point"",""coordinates"":[-2.756820065050624,48.51841884730852]}"
246,309,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,268,2008,"-2° 46' 54.91016""","48° 31' 11.93465""","{""type"":""Point"",""coordinates"":[-2.781919489369311,48.51998184730568]}"
273,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton,Bon,Rue de la Concorde,,291,2011,"-2° 44' 50.97497""","48° 30' 52.17374""","{""type"":""Point"",""coordinates"":[-2.747493048275305,48.51449270669679]}"
12,11,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,122,1997,"-2° 45' 48.23294""","48° 30' 18.27739""","{""type"":""Point"",""coordinates"":[-2.763398039961532,48.505077054079656]}"
70,102,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Rue du Havre,2012/08/21,237,2012,"-2° 44' 3.84419""","48° 31' 7.87399""","{""type"":""Point"",""coordinates"":[-2.734401164911651,48.51885388620702]}"
298,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Esplanade Raoul Poupard,2012/08/21,311,2011,"-2° 45' 19.24910""","48° 30' 40.31901""","{""type"":""Point"",""coordinates"":[-2.755346972861047,48.51119972546001]}"
295,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Place d'Alsdorf,,312,2012,"-2° 44' 36.71238""","48° 31' 8.28535""","{""type"":""Point"",""coordinates"":[-2.743531217665466,48.51896815173055]}"
172,220,Perpendidulaire,Non,500,330,Peinture-Bon,Conforme-Bon,Enrobé,Bon,W. Rousseau,2010/03/24,161,0,"-2° 45' 24.15204""","48° 30' 35.90137""","{""type"":""Point"",""coordinates"":[-2.75670890138527,48.5099726033073]}"
348,,Longitudinale,,650,330,,,,,Rue Jules Vallés,,347,2015,"-2° 44' 52.02995""","48° 30' 0.80572""","{""type"":""Point"",""coordinates"":[-2.747786098470972,48.5002238114699]}"
85,117,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Massignon,2010/11/25,175,2010,"-2° 45' 8.06843""","48° 30' 47.13252""","{""type"":""Point"",""coordinates"":[-2.75224123007787,48.513092367573755]}"
189,249,Longitudinale,Oui,0,0,Peinture-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,247,2013,"-2° 44' 44.40024""","48° 29' 56.50701""","{""type"":""Point"",""coordinates"":[-2.745666733529263,48.49902972383395]}"
244,305,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Rabelais,2010/11/25,265,2010,"-2° 44' 46.59413""","48° 30' 16.79758""","{""type"":""Point"",""coordinates"":[-2.746276148592373,48.504665994291365]}"
81,113,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,211,2012,"-2° 45' 9.14717""","48° 30' 35.51142""","{""type"":""Point"",""coordinates"":[-2.752540881637949,48.50986428241355]}"
74,106,Perpendidulaire,Oui,500,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,La Fayette 131,,192,2016,"-2° 44' 40.67595""","48° 30' 49.76790""","{""type"":""Point"",""coordinates"":[-2.744632208533576,48.51382441794842]}"
155,201,Perpendidulaire,Non,500,330,Résine-moyen,Conforme-Bon,Tricouche,Parking,N. Mandela,2010/03/23,93,2005,"-2° 46' 26.08242""","48° 30' 47.04962""","{""type"":""Point"",""coordinates"":[-2.7739117819647,48.513069339309645]}"
337,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Lisbonne,,336,2014,"-2° 44' 33.74714""","48° 31' 0.48883""","{""type"":""Point"",""coordinates"":[-2.7427075390239,48.51680245320348]}"
154,200,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Ab.Garnier,2010/03/23,113,2009,"-2° 45' 43.68992""","48° 30' 15.83788""","{""type"":""Point"",""coordinates"":[-2.762136089593345,48.50439941201724]}"
360,,Longitudinale,,800,330,,,,,Rue Roger Ninier,,359,2014,"-2° 44' 46.14491""","48° 30' 0.62173""","{""type"":""Point"",""coordinates"":[-2.74615136478227,48.50017270200459]}"
249,306,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,271,2008,"-2° 46' 57.64529""","48° 31' 14.39517""","{""type"":""Point"",""coordinates"":[-2.782679245888283,48.520665324752954]}"
222,285,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,165,0,"-2° 45' 24.02397""","48° 30' 35.18327""","{""type"":""Point"",""coordinates"":[-2.756673325721525,48.50977313029415]}"
250,311,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Massignon,2010/11/25,179,2010,"-2° 45' 7.24534""","48° 30' 46.10963""","{""type"":""Point"",""coordinates"":[-2.752012595392901,48.512808231116914]}"
144,186,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Jean Guéhénno,2010/03/22,257,2008,"-2° 44' 44.90914""","48° 29' 44.24209""","{""type"":""Point"",""coordinates"":[-2.745808093413596,48.495622801839225]}"
67,95,Epi,Non,500,330,Peinture-Bon,Conforme-Moyen,Enrobé,Bon,Cité,2010/03/18,226,2010,"-2° 44' 27.40647""","48° 30' 51.10703""","{""type"":""Point"",""coordinates"":[-2.74094624217234,48.51419639619533]}"
370,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,,"Rue de la Gare, espace Griffon",,369,2016,"-2° 45' 43.14056""","48° 30' 38.89170""","{""type"":""Point"",""coordinates"":[-2.761983490206447,48.510803249075906]}"
306,,Longitudinale,,0,0,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,313,2013,"-2° 44' 39.12682""","48° 29' 58.87146""","{""type"":""Point"",""coordinates"":[-2.744201895629542,48.49968651780801]}"
102,137,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Mauvais,Enrobé,Parking,P. Corbion,2010/03/22,13,0,"-2° 45' 52.12495""","48° 30' 46.85690""","{""type"":""Point"",""coordinates"":[-2.764479152136368,48.513015805692724]}"
275,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Avenue Loucheur,,293,2011,"-2° 44' 9.77289""","48° 30' 58.28119""","{""type"":""Point"",""coordinates"":[-2.736048023726766,48.516189220637045]}"
60,75,Longitudinale,Non,500,200,Résine-Bon,Conforme-Bon,Pavage Granit,Mauvais,Baratoux,2010/03/17,46,1998,"-2° 45' 42.79955""","48° 30' 57.46309""","{""type"":""Point"",""coordinates"":[-2.761888763146068,48.515961968271704]}"
152,196,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Promenades,2011/01/17,34,2000,"-2° 45' 25.70071""","48° 30' 52.16138""","{""type"":""Point"",""coordinates"":[-2.757139087240005,48.514489271655535]}"
346,,Perpendidulaire,,700,330,,,,,Rue de Louisiane,,345,2013,"-2° 47' 27.79020""","48° 31' 21.30954""","{""type"":""Point"",""coordinates"":[-2.791052833752101,48.52258598359251]}"
328,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rabelais,,325,2014,"-2° 44' 46.53704""","48° 30' 16.87640""","{""type"":""Point"",""coordinates"":[-2.746260287745817,48.50468788763862]}"
46,58,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Trottoir,Beaumarchais,2010/03/17,182,2010,"-2° 44' 52.94947""","48° 30' 48.37558""","{""type"":""Point"",""coordinates"":[-2.748041519911524,48.513437662264685]}"
83,115,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Pavage Granit,Moyen,J.Métairie,2010/03/22,82,1997,"-2° 45' 59.08583""","48° 30' 40.46734""","{""type"":""Point"",""coordinates"":[-2.766412730158423,48.51124092776658]}"
158,206,Perpendidulaire,Non,500,330,Résine-moyen,Conforme-Bon,Enrobé,Parking,N. Mandela,2010/03/23,94,2005,"-2° 46' 28.19624""","48° 30' 48.11256""","{""type"":""Point"",""coordinates"":[-2.774498954929185,48.51336460049933]}"
299,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Esplanade Raoul Poupard,2012/08/21,312,2011,"-2° 45' 18.88578""","48° 30' 40.94518""","{""type"":""Point"",""coordinates"":[-2.755246050397465,48.511373660762125]}"
185,243,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Pav. Granit,Bon,H. Servain,2010/03/25,6,2006,"-2° 45' 49.65082""","48° 30' 49.53927""","{""type"":""Point"",""coordinates"":[-2.763791894889681,48.51376090956195]}"
261,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,"Vau méno, résidence des Villages",,281,2011,"-2° 47' 26.50020""","48° 31' 30.76542""","{""type"":""Point"",""coordinates"":[-2.790694501204628,48.52521261728075]}"
165,212,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Carnot,2010/03/24,108,2008,"-2° 45' 52.33838""","48° 30' 22.12485""","{""type"":""Point"",""coordinates"":[-2.764538439197842,48.506145790913784]}"
108,149,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,S. 74 RI,2010/03/22,83,2009,"-2° 46' 1.30297""","48° 30' 37.58341""","{""type"":""Point"",""coordinates"":[-2.767028601897365,48.51043983725734]}"
212,276,Perpendidulaire,Oui,500,500,Résine-Bon,Conforme-Bon,Tricouche,Parking,C. Guerin,2010/03/25,220,2009,"-2° 44' 34.26709""","48° 30' 40.70014""","{""type"":""Point"",""coordinates"":[-2.742851970646255,48.51130559514046]}"
343,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Henri Avril,,342,2015,"-2° 45' 16.73039""","48° 30' 7.40415""","{""type"":""Point"",""coordinates"":[-2.754647329781471,48.50205670955176]}"
47,59,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Trottoir,Beaumarchais,2010/03/17,181,2010,"-2° 44' 52.89660""","48° 30' 48.27115""","{""type"":""Point"",""coordinates"":[-2.748026833778222,48.513408652536825]}"
55,70,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Balzac 10,,187,2016,"-2° 44' 44.35119""","48° 30' 48.83574""","{""type"":""Point"",""coordinates"":[-2.745653109292591,48.513565484590764]}"
216,279,Perpendidulaire,Non,500,330,Peinture-moyen,Conforme-Bon,Enrobé,Parking,Europe,2010/03/25,230,0,"-2° 44' 32.75973""","48° 30' 53.96518""","{""type"":""Point"",""coordinates"":[-2.742433257375761,48.51499032901749]}"
353,,Perpendidulaire,,500,330,,,,,Rue de Lisbonne,,352,2014,"-2° 44' 28.61249""","48° 31' 0.68742""","{""type"":""Point"",""coordinates"":[-2.741281246718453,48.51685761665737]}"
336,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Lisbonne,,335,2014,"-2° 44' 30.41646""","48° 31' 0.75880""","{""type"":""Point"",""coordinates"":[-2.741782350689017,48.51687744338768]}"
94,129,Perpendidulaire,Non,500,330,Peinture-Moyen,Conforme-Bon,Tricouche,Parking,Liège 8,2010/03/22,234,2006,"-2° 44' 31.84467""","48° 31' 2.97364""","{""type"":""Point"",""coordinates"":[-2.742179076128131,48.51749267875645]}"
368,,Perpendidulaire,,0,0,,,,,Rue Jules Ferry,,367,2014,"-2° 46' 10.80527""","48° 30' 2.48658""","{""type"":""Point"",""coordinates"":[-2.769668130060042,48.500690716379935]}"
106,147,Longitudinale,Non,500,200,Résine-Bon,Conforme-Bon,Enrobé,Moyen,S. 71 RI,2010/03/22,80,1985,"-2° 45' 46.85392""","48° 30' 40.62289""","{""type"":""Point"",""coordinates"":[-2.763014976881793,48.51128413528701]}"
253,314,Perpendidulaire,Non,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Jean Rioche,2011/03/15,273,2010,"-2° 46' 42.99325""","48° 30' 52.08015""","{""type"":""Point"",""coordinates"":[-2.778609235665856,48.514466709621225]}"
65,93,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Moyen,Charner,2010/03/18,85,1997,"-2° 46' 14.40921""","48° 30' 31.25408""","{""type"":""Point"",""coordinates"":[-2.770669225653644,48.50868168981917]}"
84,116,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Massignon,2010/11/25,176,2010,"-2° 45' 8.19506""","48° 30' 47.05782""","{""type"":""Point"",""coordinates"":[-2.752276404308837,48.51307161734921]}"
311,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,308,2013,"-2° 44' 37.72756""","48° 29' 58.29912""","{""type"":""Point"",""coordinates"":[-2.743813210037764,48.49952753249803]}"
228,291,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,168,0,"-2° 45' 23.76694""","48° 30' 34.96120""","{""type"":""Point"",""coordinates"":[-2.756601928851644,48.509711445019434]}"
268,,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de la Croix de Santé,,286,2011,"-2° 45' 11.29894""","48° 30' 55.54727""","{""type"":""Point"",""coordinates"":[-2.753138593412336,48.5154297963283]}"
357,,Perpendidulaire,,500,330,,,,,Avenue Loucheur,,356,2014,"-2° 44' 9.59237""","48° 30' 56.90981""","{""type"":""Point"",""coordinates"":[-2.735997881597125,48.515808280722496]}"
103,138,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Mauvais,Enrobé,Parking,P. Corbion,2010/03/22,14,0,"-2° 45' 52.41421""","48° 30' 46.55504""","{""type"":""Point"",""coordinates"":[-2.76455950355067,48.51293195503007]}"
257,317,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Corneille,2011/06/24,276,2011,"-2° 44' 47.01010""","48° 30' 44.12000""","{""type"":""Point"",""coordinates"":[-2.746391694827084,48.51225555591151]}"
359,,Perpendidulaire,,500,330,,,,,Avenue Loucheur,,358,2014,"-2° 44' 14.19963""","48° 30' 56.45666""","{""type"":""Point"",""coordinates"":[-2.737277673949133,48.515682405327986]}"
181,235,Perpendidulaire,Oui,500,330,Résine-Moyen,Conforme-Moyen,Enrobé,Parking,Général de Gaulle,2010/03/25,3,1996,"-2° 45' 53.25963""","48° 30' 51.77743""","{""type"":""Point"",""coordinates"":[-2.764794340910495,48.514382618448835]}"
352,,Perpendidulaire,,500,330,,,,,Rue de l'Europe,,351,2014,"-2° 44' 31.97652""","48° 30' 57.45672""","{""type"":""Point"",""coordinates"":[-2.742215700156018,48.51596020066728]}"
215,278,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,N. Simone,2010/03/25,99,0,"-2° 47' 6.88783""","48° 31' 11.45854""","{""type"":""Point"",""coordinates"":[-2.785246618561446,48.51984959463867]}"
238,301,Longitudinale,Oui,800,330,Résine-Bon,Conforme-Bon,Enrobé,,Clement Marot,2010/04/14,219,2009,"-2° 45' 4.10864""","48° 30' 33.11760""","{""type"":""Point"",""coordinates"":[-2.75114128926469,48.509199333479955]}"
341,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Aristide Briand,,340,2015,"-2° 45' 56.84310""","48° 30' 10.69205""","{""type"":""Point"",""coordinates"":[-2.765789750524193,48.5029700135522]}"
203,263,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,24,0,"-2° 45' 27.96758""","48° 30' 51.18400""","{""type"":""Point"",""coordinates"":[-2.757768771314663,48.51421777639213]}"
354,,Perpendidulaire,,500,330,,,,,Rue Alsdorf,,353,2014,"-2° 44' 29.64109""","48° 31' 8.09393""","{""type"":""Point"",""coordinates"":[-2.741566968661543,48.51891498035991]}"
260,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Centre Curie,,280,2011,"-2° 45' 12.24185""","48° 30' 25.65586""","{""type"":""Point"",""coordinates"":[-2.753400514857216,48.50712662669148]}"
166,213,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,J. Guehenno,2010/03/24,261,2008,"-2° 44' 44.11500""","48° 29' 40.41598""","{""type"":""Point"",""coordinates"":[-2.745587499019422,48.49455999574725]}"
269,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Jacques-Yves Cousteau,,287,2012,"-2° 47' 56.00310""","48° 31' 8.96198""","{""type"":""Point"",""coordinates"":[-2.798889750568734,48.51915610501665]}"
355,,Perpendidulaire,,500,330,,,,,Rue de l'Espérance,,354,2014,"-2° 44' 12.49906""","48° 30' 58.51176""","{""type"":""Point"",""coordinates"":[-2.736805295706926,48.51625326714057]}"
307,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,314,2013,"-2° 44' 40.73440""","48° 29' 56.48701""","{""type"":""Point"",""coordinates"":[-2.744648444705127,48.49902416863975]}"
15,15,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Clemenceau 34,2010/03/16,63,1985,"-2° 45' 36.97860""","48° 30' 30.73925""","{""type"":""Point"",""coordinates"":[-2.760271832174572,48.50853868094692]}"
30,39,Longitudinale,Non,500,200,Peinture-Mauvaise,Conforme-Bon,Tricouche,Mauvais,Victor Hugo,2010/03/17,56,1991,"-2° 45' 12.28511""","48° 30' 58.94422""","{""type"":""Point"",""coordinates"":[-2.753412530436541,48.51637339478925]}"
48,60,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Moyen,A. Daudet,2010/03/17,214,1996,"-2° 44' 50.69341""","48° 30' 35.38289""","{""type"":""Point"",""coordinates"":[-2.747414836393117,48.50982857958581]}"
254,315,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,valais,2011/04/13,274,2011,"-2° 43' 2.29827""","48° 31' 35.84893""","{""type"":""Point"",""coordinates"":[-2.71730507600688,48.52662470406915]}"
149,192,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Balzac,2010/11/25,185,2010,"-2° 44' 52.22244""","48° 30' 49.61120""","{""type"":""Point"",""coordinates"":[-2.747839567689586,48.513780889524654]}"
50,62,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A de Vigny,,194,2016,"-2° 44' 36.19319""","48° 30' 45.21045""","{""type"":""Point"",""coordinates"":[-2.743386995844264,48.51255845914608]}"
58,73,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Mauvais,C. Guerin,2010/03/17,218,2009,"-2° 44' 37.54003""","48° 30' 41.59153""","{""type"":""Point"",""coordinates"":[-2.743761118582037,48.511553201620515]}"
339,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Place du Luxembourg,,338,2014,"-2° 44' 31.97468""","48° 31' 6.29608""","{""type"":""Point"",""coordinates"":[-2.742215189262716,48.51841557658006]}"
193,253,Perpendidulaire,Oui,450,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/25,255,2008,"-2° 44' 47.71594""","48° 29' 52.48968""","{""type"":""Point"",""coordinates"":[-2.74658776234438,48.49791380012009]}"
61,76,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Bd Arago,2012/08/21,92,2012,"-2° 46' 9.36630""","48° 31' 2.01295""","{""type"":""Point"",""coordinates"":[-2.769268416310115,48.51722581919832]}"
358,,Perpendidulaire,,500,330,,,,,Rue Edmond Rostand,,357,2014,"-2° 44' 10.14212""","48° 30' 56.17100""","{""type"":""Point"",""coordinates"":[-2.736150588140443,48.51560305454086]}"
28,32,Longitudinale,Non,500,200,Peinture-Moyen,Non-Confor-Moyen,Pavage Granit,Mauvais,St Jacques,2010/03/16,5,1991,"-2° 45' 48.70434""","48° 30' 54.19417""","{""type"":""Point"",""coordinates"":[-2.763528984406544,48.51505393650545]}"
88,120,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Loucheur,2010/03/22,225,2011,"-2° 44' 20.78960""","48° 30' 53.89527""","{""type"":""Point"",""coordinates"":[-2.739108222665265,48.514970909200606]}"
171,219,Perpendidulaire,Non,500,330,Peinture-Bon,Conforme-Bon,Enrobé,Bon,W. Rousseau,2010/03/24,160,0,"-2° 45' 24.31636""","48° 30' 35.96541""","{""type"":""Point"",""coordinates"":[-2.756754544291552,48.509990392246486]}"
73,105,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,La Fayette 122,,193,2016,"-2° 44' 37.77206""","48° 30' 49.80832""","{""type"":""Point"",""coordinates"":[-2.743825571100846,48.51383564334319]}"
369,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Rue Balzac,,368,2016,"-2° 44' 49.93336""","48° 30' 48.91151""","{""type"":""Point"",""coordinates"":[-2.747203712162106,48.513586530035]}"
230,293,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,171,0,"-2° 45' 23.85091""","48° 30' 34.84415""","{""type"":""Point"",""coordinates"":[-2.756625253255617,48.509678930743085]}"
9,8,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,118,1997,"-2° 45' 47.99118""","48° 30' 18.07807""","{""type"":""Point"",""coordinates"":[-2.76333088315188,48.50502168746681]}"